URI	identifier	prefLabel	prefLabel Alternate Spellings	altLabel	description	historyNote	broader	narrower	related	issued	modified	isReplacedBy	replaces
http://homosaurus.org/v2/LGBTQActionCampaigns	LGBTQActionCampaigns	LGBTQ action campaigns	""	""	""		http://homosaurus.org/v2/LGBTQDirectAction	http://homosaurus.org/v2/LGBTQDemonstrations	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000808	""
http://homosaurus.org/v2/LGBTQActors	LGBTQActors	LGBTQ actors	""	Actors (LGBTQ)||Actresses (LGBTQ)	""		http://homosaurus.org/v2/LGBTQPeople	http://homosaurus.org/v2/pornStars	http://homosaurus.org/v2/LGBTQArts	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000008	""
http://homosaurus.org/v2/LGBTQAdoption	LGBTQAdoption	LGBTQ adoption	""	""	""		http://homosaurus.org/v2/LGBTQFamilyPlanning	http://homosaurus.org/v2/secondParentAdoption||http://homosaurus.org/v2/LGBTQAdoptiveParenthood||http://homosaurus.org/v2/LGBTQBirthParents||http://homosaurus.org/v2/LGBTQAdoptiveParents	http://homosaurus.org/v2/adoptiveParenthood||http://homosaurus.org/v2/childCustody||http://homosaurus.org/v2/childrenOfLGBTQPeople||http://homosaurus.org/v2/LGBTQAdoptiveFamilies||http://homosaurus.org/v2/LGBTQFosterFamilies||http://homosaurus.org/v2/familiesLGBTQ||http://homosaurus.org/v2/parentsLGBTQ||http://homosaurus.org/v2/adoptiveParents||http://homosaurus.org/v2/LGBTQPersonalAndFamilyLaw||http://homosaurus.org/v2/birthParents||http://homosaurus.org/v2/LGBTQParenthood	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000809	""
http://homosaurus.org/v2/LGBTQAdoptiveFamilies	LGBTQAdoptiveFamilies	LGBTQ adoptive families	""	""	""		http://homosaurus.org/v2/familiesLGBTQ||http://homosaurus.org/v2/familiesLGBTQ	http://homosaurus.org/v2/LGBTQAdoptiveParenthood	http://homosaurus.org/v2/LGBTQAdoptiveParents||http://homosaurus.org/v2/LGBTQAdoption	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000810	""
http://homosaurus.org/v2/LGBTQAdoptiveParenthood	LGBTQAdoptiveParenthood	LGBTQ adoptive parenthood	""	""	""		http://homosaurus.org/v2/LGBTQAdoptiveFamilies||http://homosaurus.org/v2/LGBTQAdoption||http://homosaurus.org/v2/LGBTQParenthood	""	http://homosaurus.org/v2/familiesLGBTQ||http://homosaurus.org/v2/LGBTQFosterFamilies||http://homosaurus.org/v2/fatherhood||http://homosaurus.org/v2/LGBTQFosterParenthood||http://homosaurus.org/v2/LGBTQFamilyPlanning||http://homosaurus.org/v2/motherhood||http://homosaurus.org/v2/parentsLGBTQ||http://homosaurus.org/v2/LGBTQPersonalAndFamilyLaw||http://homosaurus.org/v2/LGBTQSocialParenthood	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000811	""
http://homosaurus.org/v2/LGBTQAdoptiveParents	LGBTQAdoptiveParents	LGBTQ adoptive parents	""	""	""		http://homosaurus.org/v2/familiesLGBTQ||http://homosaurus.org/v2/parentsLGBTQ||http://homosaurus.org/v2/LGBTQAdoption||http://homosaurus.org/v2/LGBTQParenthood	""	http://homosaurus.org/v2/LGBTQAdoptiveFamilies||http://homosaurus.org/v2/LGBTQFosterParents||http://homosaurus.org/v2/adoptiveParents||http://homosaurus.org/v2/birthParents	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000812	""
http://homosaurus.org/v2/LGBTQAfricanReligions	LGBTQAfricanReligions	LGBTQ African religions	""	""	""		http://homosaurus.org/v2/LGBTQReligions	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000813	""
http://homosaurus.org/v2/LGBTQAlcoholics	LGBTQAlcoholics	LGBTQ alcoholics	""	""	""		http://homosaurus.org/v2/alcoholics	""	http://homosaurus.org/v2/LGBTQPeopleInAlcoholicsAnonymous||http://homosaurus.org/v2/LGBTQPeopleInRecovery||http://homosaurus.org/v2/LGBTQRecoveryGroups||http://homosaurus.org/v2/LGBTQPartnersOfAlcoholics	2020-06-03	2021-09-24	https://homosaurus.org/v3/homoit0001540	""
http://homosaurus.org/v2/LGBTQAnglicans	LGBTQAnglicans	LGBTQ Anglicans	""	Anglicans (LGBTQ)||LGBTQ Church of England||LGBTQ Episcopalians	""		http://homosaurus.org/v2/protestantsLGBTQ	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000048	""
http://homosaurus.org/v2/LGBTQArtCensorship	LGBTQArtCensorship	LGBTQ art censorship	""	""	""		http://homosaurus.org/v2/LGBTQCensorship	""	http://homosaurus.org/v2/LGBTQArts	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000815	""
http://homosaurus.org/v2/LGBTQArts	LGBTQArts	LGBTQ arts	""	""	""		""	""	http://homosaurus.org/v2/erotica||http://homosaurus.org/v2/LGBTQActors||http://homosaurus.org/v2/LGBTQArtCensorship||http://homosaurus.org/v2/LGBTQChoruses||http://homosaurus.org/v2/LGBTQMusicians||http://homosaurus.org/v2/literatureLGBTQ||http://homosaurus.org/v2/artistsLGBTQ||http://homosaurus.org/v2/drag||http://homosaurus.org/v2/LGBTQFilms||http://homosaurus.org/v2/LGBTQPlays||http://homosaurus.org/v2/theatreLGBTQ	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000816	""
http://homosaurus.org/v2/LGBTQAsianReligions	LGBTQAsianReligions	LGBTQ Asian religions	""	""	""		http://homosaurus.org/v2/LGBTQReligions	http://homosaurus.org/v2/buddhistsLGBTQ||http://homosaurus.org/v2/gayMuslims||http://homosaurus.org/v2/LGBTQConfucianists||http://homosaurus.org/v2/LGBTQHindus||http://homosaurus.org/v2/LGBTQShintoists||http://homosaurus.org/v2/LGBTQTaoists	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000817	""
http://homosaurus.org/v2/LGBTQAwards	LGBTQAwards	LGBTQ awards	""	""	""		""	http://homosaurus.org/v2/LGBTQLiteraryAwards	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000818	""
http://homosaurus.org/v2/LGBTQBaptists	LGBTQBaptists	LGBTQ Baptists	""	Baptists (LGBTQ)	""		http://homosaurus.org/v2/protestantsLGBTQ	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000097	""
http://homosaurus.org/v2/LGBTQBiologicalParents	LGBTQBiologicalParents	LGBTQ biological parents	""	""	""		http://homosaurus.org/v2/familiesLGBTQ||http://homosaurus.org/v2/parentsLGBTQ	http://homosaurus.org/v2/geneticParenthood||http://homosaurus.org/v2/gestationalParenthood||http://homosaurus.org/v2/biologicalParenthood	http://homosaurus.org/v2/LGBTQFamilyPlanning||http://homosaurus.org/v2/birthParents||http://homosaurus.org/v2/LGBTQParenthood	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000819	""
http://homosaurus.org/v2/LGBTQBiracialPeople	LGBTQBiracialPeople	LGBTQ biracial people	""	""	""		http://homosaurus.org/v2/peopleOfColourLGBTQ||http://homosaurus.org/v2/LGBTQEthnicGroups	""	http://homosaurus.org/v2/LGBTQMultiRacialPeople	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000820	""
http://homosaurus.org/v2/LGBTQBirthParents	LGBTQBirthParents	LGBTQ birth parents	""	""	""		http://homosaurus.org/v2/parentsLGBTQ||http://homosaurus.org/v2/birthParents||http://homosaurus.org/v2/LGBTQAdoption	""	http://homosaurus.org/v2/birthParents	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000821	""
http://homosaurus.org/v2/LGBTQBlindPeople	LGBTQBlindPeople	LGBTQ blind people	""	""	""		http://homosaurus.org/v2/LGBTQPeopleWithVisualDisabilities	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000822	""
http://homosaurus.org/v2/LGBTQBlogs	LGBTQBlogs	LGBTQ blogs	""	""	""		http://homosaurus.org/v2/blogs||http://homosaurus.org/v2/LGBTQSocialMedia	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000823	""
http://homosaurus.org/v2/LGBTQBloodDonors	LGBTQBloodDonors	LGBTQ blood donors	""	""	""		http://homosaurus.org/v2/donors	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000824	""
http://homosaurus.org/v2/LGBTQBookCensorship	LGBTQBookCensorship	LGBTQ book censorship	""	""	""		http://homosaurus.org/v2/LGBTQCensorship	""	http://homosaurus.org/v2/LGBTQBooks||http://homosaurus.org/v2/LGBTQChallengedBooks	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000825	""
http://homosaurus.org/v2/LGBTQBookClubs	LGBTQBookClubs	LGBTQ book clubs	""	""	""		http://homosaurus.org/v2/LGBTQClubs	""	http://homosaurus.org/v2/LGBTQBooks	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000826	""
http://homosaurus.org/v2/LGBTQBooks	LGBTQBooks	LGBTQ books	""	""	""		""	http://homosaurus.org/v2/LGBTQChallengedBooks	http://homosaurus.org/v2/bookshopsLGBTQ||http://homosaurus.org/v2/LGBTQBookCensorship||http://homosaurus.org/v2/LGBTQBookClubs||http://homosaurus.org/v2/librariesLGBTQ||http://homosaurus.org/v2/literatureLGBTQ||http://homosaurus.org/v2/pressLGBTQ	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000827	""
http://homosaurus.org/v2/LGBTQCalvinists	LGBTQCalvinists	LGBTQ Calvinists	""	Calvinists (LGBTQ)	""		http://homosaurus.org/v2/protestantsLGBTQ	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000237	""
http://homosaurus.org/v2/LGBTQCartoons	LGBTQCartoons	LGBTQ cartoons	""	""	Satirical drawings of someone or something relating to LGBTQ culture		http://homosaurus.org/v2/comicsLGBTQ	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000828	""
http://homosaurus.org/v2/LGBTQCensorship	LGBTQCensorship	LGBTQ censorship	""	""	""		http://homosaurus.org/v2/censorship	http://homosaurus.org/v2/LGBTQArtCensorship||http://homosaurus.org/v2/LGBTQBookCensorship||http://homosaurus.org/v2/LGBTQFilmCensorship	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000829	""
http://homosaurus.org/v2/LGBTQCentres	LGBTQCentres	LGBTQ centres	""	LGBTQ centers	""		""	http://homosaurus.org/v2/communityCentresLGBTQ||http://homosaurus.org/v2/LGBTQHealthCareCentres||http://homosaurus.org/v2/LGBTQYouthCentres||http://homosaurus.org/v2/informationCentresLGBTQ	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000830	""
http://homosaurus.org/v2/LGBTQChallengedBooks	LGBTQChallengedBooks	LGBTQ challenged books	""	""	LGBTQ books that have been formally requested to be removed from libraries by parents or community members due to the perceived inappropriateness of their content		http://homosaurus.org/v2/LGBTQBooks	""	http://homosaurus.org/v2/LGBTQBookCensorship	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000831	""
http://homosaurus.org/v2/LGBTQChatrooms	LGBTQChatrooms	LGBTQ chatrooms	""	""	""		http://homosaurus.org/v2/chatrooms||http://homosaurus.org/v2/LGBTQSocialMedia	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000832	""
http://homosaurus.org/v2/LGBTQChildrenOfAlcoholics	LGBTQChildrenOfAlcoholics	LGBTQ children of alcoholics	""	""	""		""	""	http://homosaurus.org/v2/alcoholics||http://homosaurus.org/v2/LGBTQPeopleInAlAnon||http://homosaurus.org/v2/childrenLGBTQ||http://homosaurus.org/v2/adultChildrenOfAlcoholics||http://homosaurus.org/v2/LGBTQPeopleInAdultChildrenOfAlcoholics	2020-06-03	2021-09-24	https://homosaurus.org/v3/homoit0001541	""
http://homosaurus.org/v2/LGBTQChoruses	LGBTQChoruses	LGBTQ choruses	""	LGBTQ choirs	""		""	http://homosaurus.org/v2/gayChoruses||http://homosaurus.org/v2/lesbianChoruses	http://homosaurus.org/v2/LGBTQClubs||http://homosaurus.org/v2/LGBTQMusicians||http://homosaurus.org/v2/LGBTQArts	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000833	""
http://homosaurus.org/v2/LGBTQChosenFamilies	LGBTQChosenFamilies	LGBTQ chosen families	""	""	""		http://homosaurus.org/v2/familiesLGBTQ	http://homosaurus.org/v2/leatherFamilies||http://homosaurus.org/v2/dragFamilies||http://homosaurus.org/v2/ballroomFamilies	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000834	""
http://homosaurus.org/v2/LGBTQCivilDisobedience	LGBTQCivilDisobedience	LGBTQ civil disobedience	""	""	""		http://homosaurus.org/v2/LGBTQDirectAction	""	http://homosaurus.org/v2/arrestsOfLGBTQPeople	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000835	""
http://homosaurus.org/v2/LGBTQClubs	LGBTQClubs	LGBTQ clubs	""	""	""		""	http://homosaurus.org/v2/LGBTQBookClubs||http://homosaurus.org/v2/LGBTQMotorcycleClubs||http://homosaurus.org/v2/LGBTQSportsClubs||http://homosaurus.org/v2/LGBTQStudentsClubs||http://homosaurus.org/v2/sexClubs	http://homosaurus.org/v2/LGBTQChoruses	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000836	""
http://homosaurus.org/v2/LGBTQCoFathers	LGBTQCoFathers	LGBTQ co-fathers	""	""	""		http://homosaurus.org/v2/LGBTQCoParents||http://homosaurus.org/v2/fathers	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000837	""
http://homosaurus.org/v2/LGBTQCoMothers	LGBTQCoMothers	LGBTQ co-mothers	""	""	""		http://homosaurus.org/v2/mothers||http://homosaurus.org/v2/LGBTQCoParents	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000838	""
http://homosaurus.org/v2/LGBTQCoParenthood	LGBTQCoParenthood	LGBTQ co-parenthood	""	""	""		http://homosaurus.org/v2/LGBTQParenthood	""	http://homosaurus.org/v2/LGBTQCoParents	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000839	""
http://homosaurus.org/v2/LGBTQCoParents	LGBTQCoParents	LGBTQ co-parents	""	""	""		http://homosaurus.org/v2/parentsLGBTQ	http://homosaurus.org/v2/LGBTQCoFathers||http://homosaurus.org/v2/LGBTQCoMothers	http://homosaurus.org/v2/LGBTQCoParenthood	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000840	""
http://homosaurus.org/v2/LGBTQCommunes	LGBTQCommunes	LGBTQ communes	""	""	""		http://homosaurus.org/v2/communitiesLGBTQ	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000842	""
http://homosaurus.org/v2/LGBTQConfucianists	LGBTQConfucianists	LGBTQ Confucianists	""	Confucianists (LGBTQ)	""		http://homosaurus.org/v2/LGBTQAsianReligions	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000300	""
http://homosaurus.org/v2/LGBTQConscientiousObjection	LGBTQConscientiousObjection	LGBTQ conscientious objection	""	""	Use to describe LGBTQ people exercising their right to refuse to perform military service or participate in same-sex marriages on the grounds of freedom of thought, conscience, and/or religion		http://homosaurus.org/v2/LGBTQDirectAction	""	http://homosaurus.org/v2/same-sexMarriage	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000844	""
http://homosaurus.org/v2/LGBTQCruises	LGBTQCruises	LGBTQ cruises	""	""	""		http://homosaurus.org/v2/LGBTQTourism	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000845	""
http://homosaurus.org/v2/LGBTQDatingApplications	LGBTQDatingApplications	LGBTQ dating applications	""	""	""		http://homosaurus.org/v2/datingApplications||http://homosaurus.org/v2/LGBTQSocialMedia	""	http://homosaurus.org/v2/LGBTQDatingWebsites||http://homosaurus.org/v2/LGBTQMeetingPlaces	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000846	""
http://homosaurus.org/v2/LGBTQDatingWebsites	LGBTQDatingWebsites	LGBTQ dating websites	""	""	""		http://homosaurus.org/v2/datingWebsites||http://homosaurus.org/v2/LGBTQWebsites	""	http://homosaurus.org/v2/LGBTQDatingApplications||http://homosaurus.org/v2/LGBTQMeetingPlaces	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000847	""
http://homosaurus.org/v2/LGBTQDeafPeople	LGBTQDeafPeople	LGBTQ deaf people	""	Deaf people (LGBTQ)||LGBTQ auditive disabled people||LGBTQ deaf||LGBTQ deaf-mutes	""		http://homosaurus.org/v2/LGBTQPeopleWithPhysicalDisabilities	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000337	""
http://homosaurus.org/v2/LGBTQDeathAndDying	LGBTQDeathAndDying	LGBTQ death and dying	""	""	""		""	http://homosaurus.org/v2/LGBTQSuicide	http://homosaurus.org/v2/terminalCareAIDS||http://homosaurus.org/v2/LGBTQDeathNotices||http://homosaurus.org/v2/LGBTQObituaries	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000848	""
http://homosaurus.org/v2/LGBTQDeathNotices	LGBTQDeathNotices	LGBTQ death notices	""	LGBTQ death announcements	""		""	""	http://homosaurus.org/v2/LGBTQDeathAndDying||http://homosaurus.org/v2/LGBTQObituaries	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000849	""
http://homosaurus.org/v2/LGBTQDefamationCampaigns	LGBTQDefamationCampaigns	LGBTQ defamation campaigns	""	LGBTQ smear campaigns	""		http://homosaurus.org/v2/persecutionsLGBTQ	""	http://homosaurus.org/v2/hateSpeech	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000850	""
http://homosaurus.org/v2/LGBTQDemonstrations	LGBTQDemonstrations	LGBTQ demonstrations	""	LGBTQ political marches||LGBTQ protests||LGBTQ rallies	""		http://homosaurus.org/v2/LGBTQActionCampaigns||http://homosaurus.org/v2/LGBTQDirectAction	""	http://homosaurus.org/v2/LGBTQRiots	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000851	""
http://homosaurus.org/v2/LGBTQDirectAction	LGBTQDirectAction	LGBTQ direct action	""	""	Use to describe a group of LGBTQ people taking action that is intended to reveal an existing problem, highlight an alternative, or demonstrate a possible solution to a social issue		http://homosaurus.org/v2/activismLGBTQ	http://homosaurus.org/v2/LGBTQDemonstrations||http://homosaurus.org/v2/outing||http://homosaurus.org/v2/LGBTQActionCampaigns||http://homosaurus.org/v2/LGBTQCivilDisobedience||http://homosaurus.org/v2/LGBTQLobbying||http://homosaurus.org/v2/LGBTQNonviolentResistance||http://homosaurus.org/v2/LGBTQPetitions||http://homosaurus.org/v2/LGBTQSelfDefence||http://homosaurus.org/v2/LGBTQConscientiousObjection	http://homosaurus.org/v2/LGBTQEvents	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000853	""
http://homosaurus.org/v2/LGBTQDivorce	LGBTQDivorce	LGBTQ divorce	""	""	""		http://homosaurus.org/v2/LGBTQSeparation||http://homosaurus.org/v2/marriage	http://homosaurus.org/v2/sameSexDivorce	http://homosaurus.org/v2/childCustody||http://homosaurus.org/v2/divorcedPeople	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000854	""
http://homosaurus.org/v2/LGBTQDomesticViolence	LGBTQDomesticViolence	LGBTQ domestic violence	""	""	""		http://homosaurus.org/v2/sexualViolence||http://homosaurus.org/v2/antiLGBTQViolence	http://homosaurus.org/v2/intimatePartnerViolence	http://homosaurus.org/v2/significantOthers||http://homosaurus.org/v2/victimsOfSexualAbuseLGBTQ||http://homosaurus.org/v2/LGBTQSexualAbuse||http://homosaurus.org/v2/survivorsOfSexualAbuseLGBTQ||http://homosaurus.org/v2/sexualAssault||http://homosaurus.org/v2/consent||http://homosaurus.org/v2/partnersLGBTQ	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000855	""
http://homosaurus.org/v2/LGBTQEasternOrthodoxChristians	LGBTQEasternOrthodoxChristians	LGBTQ Eastern Orthodox Christians	""	Eastern Orthodox Christians (LGBTQ)||LGBTQ Orthodox Eastern Christians	""		http://homosaurus.org/v2/christiansLGBTQ	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000386	""
http://homosaurus.org/v2/LGBTQEmancipation	LGBTQEmancipation	LGBTQ emancipation	""	""	Term used to describe efforts to obtain LGBTQ political rights or equality		http://homosaurus.org/v2/LGBTQSocialProcesses	""	http://homosaurus.org/v2/gayLiberation	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000857	""
http://homosaurus.org/v2/LGBTQEmotions	LGBTQEmotions	LGBTQ emotions	""	""	""		""	http://homosaurus.org/v2/LGBTQIntimacy||http://homosaurus.org/v2/LGBTQLove	http://homosaurus.org/v2/jealousy||http://homosaurus.org/v2/demisexualPeople||http://homosaurus.org/v2/megasexualPeople||http://homosaurus.org/v2/megasexuality||http://homosaurus.org/v2/nre	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000858	""
http://homosaurus.org/v2/LGBTQEthnicGroups	LGBTQEthnicGroups	LGBTQ ethnic groups	""	LGBTQ races	Groups of people who share an identity based on a common nationality, culture, ancestry, language, religion, etc. and who also identify as LGBTQ. Do not use to describe migrants		""	http://homosaurus.org/v2/peopleOfColourLGBTQ||http://homosaurus.org/v2/asiansLGBTQ||http://homosaurus.org/v2/jewsLGBTQ||http://homosaurus.org/v2/latinxLGBTQ||http://homosaurus.org/v2/whitePeopleLGBTQ||http://homosaurus.org/v2/LGBTQRoma||http://homosaurus.org/v2/LGBTQBiracialPeople||http://homosaurus.org/v2/LGBTQMultiRacialPeople||http://homosaurus.org/v2/blackPeopleLGBTQ	http://homosaurus.org/v2/undocumentedLGBTQResidents||http://homosaurus.org/v2/intersectionality||http://homosaurus.org/v2/LGBTQIndigenousPeople||http://homosaurus.org/v2/LGBTQMigrants||http://homosaurus.org/v2/socialPrivilege	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000860	""
http://homosaurus.org/v2/LGBTQEvents	LGBTQEvents	LGBTQ events	""	""	""		""	http://homosaurus.org/v2/dragBalls||http://homosaurus.org/v2/womensMusicFestivals||http://homosaurus.org/v2/transMarches||http://homosaurus.org/v2/gayPride||http://homosaurus.org/v2/halloween||http://homosaurus.org/v2/LGBTQSportingEvents||http://homosaurus.org/v2/lesbianPride||http://homosaurus.org/v2/dykeMarches	http://homosaurus.org/v2/LGBTQMeetingPlaces||http://homosaurus.org/v2/LGBTQDirectAction	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000861	""
http://homosaurus.org/v2/LGBTQExPartners	LGBTQExPartners	LGBTQ ex-partners	""	""	""		http://homosaurus.org/v2/partnersLGBTQ	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000863	""
http://homosaurus.org/v2/LGBTQFamilyPlanning	LGBTQFamilyPlanning	LGBTQ family planning	""	""	""		""	http://homosaurus.org/v2/ConceptionByLGBTQPeople||http://homosaurus.org/v2/LGBTQAdoption	http://homosaurus.org/v2/desireToHaveChildren||http://homosaurus.org/v2/LGBTQAdoptiveParenthood||http://homosaurus.org/v2/spermDonors||http://homosaurus.org/v2/fatherhood||http://homosaurus.org/v2/LGBTQFosterParenthood||http://homosaurus.org/v2/eggDonors||http://homosaurus.org/v2/familiesLGBTQ||http://homosaurus.org/v2/motherhood||http://homosaurus.org/v2/LGBTQBiologicalParents||http://homosaurus.org/v2/parentsLGBTQ||http://homosaurus.org/v2/LGBTQSocialParenthood	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000864	""
http://homosaurus.org/v2/LGBTQFatherhood	LGBTQFatherhood	LGBTQ fatherhood	""	Paternity	""		http://homosaurus.org/v2/LGBTQParenthood	""	http://homosaurus.org/v2/fathers	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000866	""
http://homosaurus.org/v2/LGBTQFilmCensorship	LGBTQFilmCensorship	LGBTQ film censorship	""	""	""		http://homosaurus.org/v2/LGBTQCensorship	""	http://homosaurus.org/v2/LGBTQFilms	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000867	""
http://homosaurus.org/v2/LGBTQFilmFestivals	LGBTQFilmFestivals	LGBTQ film festivals	""	""	""		""	""	http://homosaurus.org/v2/LGBTQFilms	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000868	""
http://homosaurus.org/v2/LGBTQFilms	LGBTQFilms	LGBTQ films	""	""	""		""	""	http://homosaurus.org/v2/LGBTQFilmCensorship||http://homosaurus.org/v2/pornFilmsLGBTQ||http://homosaurus.org/v2/LGBTQFilmFestivals||http://homosaurus.org/v2/charactersLGBTQ||http://homosaurus.org/v2/LGBTQArts	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000869	""
http://homosaurus.org/v2/LGBTQFosterFamilies	LGBTQFosterFamilies	LGBTQ foster families	""	""	""		http://homosaurus.org/v2/familiesLGBTQ	http://homosaurus.org/v2/LGBTQFosterParents||http://homosaurus.org/v2/LGBTQ	http://homosaurus.org/v2/childCustody||http://homosaurus.org/v2/LGBTQAdoptiveParenthood||http://homosaurus.org/v2/parentsLGBTQ||http://homosaurus.org/v2/LGBTQAdoption||http://homosaurus.org/v2/LGBTQParenthood	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000870	""
http://homosaurus.org/v2/LGBTQFosterParenthood	LGBTQFosterParenthood	LGBTQ foster parenthood	""	""	""		http://homosaurus.org/v2/LGBTQParenthood	""	http://homosaurus.org/v2/LGBTQAdoptiveParenthood||http://homosaurus.org/v2/fatherhood||http://homosaurus.org/v2/familiesLGBTQ||http://homosaurus.org/v2/LGBTQFamilyPlanning||http://homosaurus.org/v2/motherhood||http://homosaurus.org/v2/LGBTQSocialParenthood	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000871	""
http://homosaurus.org/v2/LGBTQFosterParents	LGBTQFosterParents	LGBTQ foster parents	""	""	""		http://homosaurus.org/v2/familiesLGBTQ||http://homosaurus.org/v2/LGBTQFosterFamilies||http://homosaurus.org/v2/parentsLGBTQ	""	http://homosaurus.org/v2/LGBTQAdoptiveParents	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000872	""
http://homosaurus.org/v2/LGBTQFriendliness	LGBTQFriendliness	LGBTQ friendliness	""	""	Places, policies, people, or institutions that are open and welcoming to LGBTQ people		""	""	http://homosaurus.org/v2/allies||http://homosaurus.org/v2/gay-straightAlliances||http://homosaurus.org/v2/pinkwashing	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000873	""
http://homosaurus.org/v2/LGBTQGraphicNovels	LGBTQGraphicNovels	LGBTQ graphic novels	""	""	""		http://homosaurus.org/v2/fictionLGBTQ||http://homosaurus.org/v2/comicsLGBTQ	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000874	""
http://homosaurus.org/v2/LGBTQHealthCareCentres	LGBTQHealthCareCentres	LGBTQ health care centres	""	""	""		http://homosaurus.org/v2/LGBTQCentres	""	http://homosaurus.org/v2/healthCareForLGBTQPeople	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000876	""
http://homosaurus.org/v2/LGBTQHealthEducation	LGBTQHealthEducation	LGBTQ health education	""	""	""		http://homosaurus.org/v2/informationProvision	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000877	""
http://homosaurus.org/v2/LGBTQHindus	LGBTQHindus	LGBTQ Hindus	""	Hindus (LGBTQ)	""		http://homosaurus.org/v2/LGBTQAsianReligions	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000633	""
