URI	identifier	prefLabel	prefLabel Alternate Spellings	altLabel	description	historyNote	broader	narrower	related	issued	modified	isReplacedBy	replaces
http://homosaurus.org/terms/nudes	nudes	nudes	""	""	""		""	""	http://homosaurus.org/terms/nudePhotographs||http://homosaurus.org/terms/visualArts	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/nudism	nudism	nudism	""	naturalism	""		""	""	http://homosaurus.org/terms/nudeBeaches||http://homosaurus.org/terms/leisureActivities	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/nuns	nuns	nuns	""	""	""		http://homosaurus.org/terms/clergy	""	http://homosaurus.org/terms/monasteries	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/nurses	nurses	nurses	""	""	""		http://homosaurus.org/terms/occupationsInHealthCareAndSocialCare	""	http://homosaurus.org/terms/nursing	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/nursing	nursing	nursing	""	""	""		http://homosaurus.org/terms/healthCare||http://homosaurus.org/terms/psychiatricInstitutions	""	http://homosaurus.org/terms/nurses||http://homosaurus.org/terms/hospitals||http://homosaurus.org/terms/nursingHomes	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/nursingHomes	nursingHomes	nursing homes	""	""	""		http://homosaurus.org/terms/institutionalCareFacilities	""	http://homosaurus.org/terms/nursing||http://homosaurus.org/terms/housingForOlderPeople	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/nutrition	nutrition	nutrition	""	""	""		""	""	http://homosaurus.org/terms/eatingDisorders||http://homosaurus.org/terms/diet||http://homosaurus.org/terms/cookbooks||http://homosaurus.org/terms/health||http://homosaurus.org/terms/macrobiotics	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/obituaries	obituaries	obituaries	""	""	""		http://homosaurus.org/terms/lifeStories	""	http://homosaurus.org/terms/necrologies||http://homosaurus.org/terms/deathNotices||http://homosaurus.org/terms/deathAndDying	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/occultism	occultism	occultism	""	magic	""		http://homosaurus.org/terms/philosophiesOfLife	http://homosaurus.org/terms/tarot||http://homosaurus.org/terms/witchcraft||http://homosaurus.org/terms/spiritism||http://homosaurus.org/terms/astrology	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/occupationalBans	occupationalBans	occupational bans	""	""	""		http://homosaurus.org/terms/coerciveMeasures	""	http://homosaurus.org/terms/occupations	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/occupations	occupations	occupations	""	professions	""		""	http://homosaurus.org/terms/serviceOccupations||http://homosaurus.org/terms/artsAndEntertainmentOccupations||http://homosaurus.org/terms/clergy||http://homosaurus.org/terms/sportspersons||http://homosaurus.org/terms/agriculturalOccupations||http://homosaurus.org/terms/occupationsInHealthCareAndSocialCare||http://homosaurus.org/terms/legalOccupations||http://homosaurus.org/terms/mediaOccupations||http://homosaurus.org/terms/maritimeOccupations||http://homosaurus.org/terms/militaryOccupations||http://homosaurus.org/terms/educationalOccupations||http://homosaurus.org/terms/administrativeOccupations||http://homosaurus.org/terms/transportationOccupations||http://homosaurus.org/terms/businessPeople||http://homosaurus.org/terms/tradesAndIndustrialOccupations||http://homosaurus.org/terms/politicalOccupations||http://homosaurus.org/terms/criminalOccupations||http://homosaurus.org/terms/marketingAndSalesOccupations	http://homosaurus.org/terms/careerChoice||http://homosaurus.org/terms/workSituation||http://homosaurus.org/terms/menInTraditionallyFemale-dominatedOccupations||http://homosaurus.org/terms/occupationalBans||http://homosaurus.org/terms/womenInTraditionallyMale-dominatedOccupations||http://homosaurus.org/terms/professionalAssociations	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/occupationsInHealthCareAndSocialCare	occupationsInHealthCareAndSocialCare	occupations in health care and social care	""	medical personnel||health professions||social care occupations||health care occupations||health care professionals	""		http://homosaurus.org/terms/occupations	http://homosaurus.org/terms/nurses||http://homosaurus.org/terms/pharmacists||http://homosaurus.org/terms/therapists||http://homosaurus.org/terms/physicians||http://homosaurus.org/terms/socialWorkers	http://homosaurus.org/terms/healthCare||http://homosaurus.org/terms/socialCare	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/oedipusComplex	oedipusComplex	oedipus complex	""	""	""		""	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/offenders	offenders	offenders	""	criminals	""		""	""	http://homosaurus.org/terms/criminalOccupations||http://homosaurus.org/terms/crimes||http://homosaurus.org/terms/victimsOfCrime	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/oldAge	oldAge	old age	""	""	""		http://homosaurus.org/terms/phasesOfLife	""	http://homosaurus.org/terms/olderPeople	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/oldCatholicChurch	oldCatholicChurch	old catholic church	""	""	anti-papal-primacy christian denomination originating with groups that split from the Holy See because they disagreed with essential doctrines		http://homosaurus.org/terms/christianity	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/oldCultures	oldCultures	old cultures	""	""	""		http://homosaurus.org/terms/cultures	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/oldTestament	oldTestament	old testament	""	""	""		http://homosaurus.org/terms/bible	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/olderBisexuals	olderBisexuals	older bisexuals	""	""	""		http://homosaurus.org/terms/bisexuals||http://homosaurus.org/terms/olderPeople	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/olderGayMen	olderGayMen	older gay men	""	""	""		http://homosaurus.org/terms/gayMen||http://homosaurus.org/terms/olderPeople	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/olderLesbians	olderLesbians	older lesbians	""	""	""		http://homosaurus.org/terms/lesbians||http://homosaurus.org/terms/olderPeople	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/olderPeople	olderPeople	older people	""	elderly||senior citizens||seniors	""		http://homosaurus.org/terms/adults	http://homosaurus.org/terms/olderBisexuals||http://homosaurus.org/terms/olderLesbians||http://homosaurus.org/terms/olderGayMen||http://homosaurus.org/terms/olderTransgenderPeople	http://homosaurus.org/terms/gerontology||http://homosaurus.org/terms/olderPeoplesOrganisations||http://homosaurus.org/terms/oldAge||http://homosaurus.org/terms/housingForOlderPeople||http://homosaurus.org/terms/gerontophilia	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/olderPeoplesOrganisations	olderPeoplesOrganisations	older people's organisations	""	elder organisations||elder organizations||older people's organizations	""		http://homosaurus.org/terms/organisations	""	http://homosaurus.org/terms/olderPeople	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/olderTransgenderPeople	olderTransgenderPeople	older transgender people	""	""	""		http://homosaurus.org/terms/olderPeople||http://homosaurus.org/terms/transgenderPeople	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/olympicGames	olympicGames	olympic games	""	olympics	""		http://homosaurus.org/terms/sportingEvents	""	http://homosaurus.org/terms/gayGames	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/ombudsServices	ombudsServices	ombuds services	""	""	""		http://homosaurus.org/terms/socialCare	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/onlineCare	onlineCare	online care	""	""	web-based platform that allows patients and healthcare providers to have immediate, live, and clinically meaningful visits through video, secure text chat, and phone		http://homosaurus.org/terms/care	""	http://homosaurus.org/terms/internet	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/onlineDating	onlineDating	online dating	""	internet dating	dating system which allows individuals to make contact and communicate with each other over the Internet, usually with the objective of developing a personal, romantic, or sexual relationship		http://homosaurus.org/terms/dating	""	http://homosaurus.org/terms/datingWebsites	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/onlineGames	onlineGames	online games	""	internet games	video games played over some form of computer network, usually the internet, using a personal computer, video game console or handheld game console		http://homosaurus.org/terms/electronicGames	""	http://homosaurus.org/terms/internet	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/opera	opera	opera	""	""	""		http://homosaurus.org/terms/musicalTheatre	""	http://homosaurus.org/terms/operetta	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/operetta	operetta	operetta	""	""	""		http://homosaurus.org/terms/musicalTheatre	""	http://homosaurus.org/terms/opera	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/opinionPolls	opinionPolls	opinion polls	""	""	""		http://homosaurus.org/terms/research	""	http://homosaurus.org/terms/publicOpinion	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/opinions	opinions	opinions	""	""	""		http://homosaurus.org/terms/attitudes	http://homosaurus.org/terms/publicOpinion	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/oppression	oppression	oppression	""	""	""		""	""	http://homosaurus.org/terms/discrimination||http://homosaurus.org/terms/persecutions||http://homosaurus.org/terms/violence	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/oralHistory	oralHistory	oral history	""	""	""		http://homosaurus.org/terms/history	""	http://homosaurus.org/terms/autobiographies	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/oralSex	oralSex	oral sex	""	""	""		http://homosaurus.org/terms/sexualPractices	http://homosaurus.org/terms/biting||http://homosaurus.org/terms/kissing||http://homosaurus.org/terms/fellatio||http://homosaurus.org/terms/licking	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/organDonors	organDonors	organ donors	""	""	""		""	""	http://homosaurus.org/terms/donors	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/organisations	organisations	organisations	""	organizations	""		""	http://homosaurus.org/terms/patientSupportGroups||http://homosaurus.org/terms/parentsOrganisations||http://homosaurus.org/terms/humanRightsOrganisations||http://homosaurus.org/terms/religiousOrganisations||http://homosaurus.org/terms/AIDSOrganisations||http://homosaurus.org/terms/olderPeoplesOrganisations||http://homosaurus.org/terms/womensOrganisations||http://homosaurus.org/terms/NGOs||http://homosaurus.org/terms/financialInstitutions||http://homosaurus.org/terms/internationalOrganisations||http://homosaurus.org/terms/tradeUnions||http://homosaurus.org/terms/organisationsForSexualResearchAndSexualReform||http://homosaurus.org/terms/housingAssociations||http://homosaurus.org/terms/professionalAssociations||http://homosaurus.org/terms/broadcastingNetworks||http://homosaurus.org/terms/socialServiceOrganisations||http://homosaurus.org/terms/youthOrganisations||http://homosaurus.org/terms/mensOrganisations	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/organisationsForSexualResearchAndSexualReform	organisationsForSexualResearchAndSexualReform	organisations for sexual research and  sexual reform	""	sexual reform organizations||sexual research organizations||sexual research organisations||organizations for sexual research and sexual reform||sexual reform organisations	""		http://homosaurus.org/terms/organisations	""	http://homosaurus.org/terms/sexuality	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/organizationOfAmericanStates	organizationOfAmericanStates	organization of american states	""	OAS	""		http://homosaurus.org/terms/internationalOrganisations	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/orgasm	orgasm	orgasm	""	""	""		http://homosaurus.org/terms/sexualExcitement	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/orphans	orphans	orphans	""	""	""		http://homosaurus.org/terms/bereavedPeople	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/OSCE	OSCE	OSCE	""	organization for security and co-operation in europe	""		http://homosaurus.org/terms/internationalOrganisations	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/outgames	outgames	outgames	""	""	""		http://homosaurus.org/terms/sportingEvents	""	http://homosaurus.org/terms/gayGames	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/outing	outing	outing	""	""	""		http://homosaurus.org/terms/directAction	""	http://homosaurus.org/terms/comingOut||http://homosaurus.org/terms/secrecy	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/overweightPeople	overweightPeople	overweight people	""	fat people	""		""	http://homosaurus.org/terms/chubs	http://homosaurus.org/terms/physicalCharacteristics	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/pacificIslanderCultures	pacificIslanderCultures	pacific islander cultures	""	""	""		http://homosaurus.org/terms/cultures	""	http://homosaurus.org/terms/papuans	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/paganism	paganism	paganism	""	""	""		http://homosaurus.org/terms/philosophiesOfLife	""	http://homosaurus.org/terms/religions	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/painting	painting	painting	""	""	""		http://homosaurus.org/terms/visualArts	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/papuans	papuans	papuans	""	""	""		http://homosaurus.org/terms/indigenousPeoples	""	http://homosaurus.org/terms/pacificIslanderCultures	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/paramilitaries	paramilitaries	paramilitaries	""	paramilitary groups||militias	""		http://homosaurus.org/terms/military	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/paranoia	paranoia	paranoia	""	""	""		""	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/parentalAuthority	parentalAuthority	parental authority	""	parental responsibility	""		""	""	http://homosaurus.org/terms/childCustody||http://homosaurus.org/terms/personalAndFamilyLaw||http://homosaurus.org/terms/parentalRights	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/parentalLeave	parentalLeave	parental leave	""	pregnancy leave||maternity leave	""		""	""	http://homosaurus.org/terms/workSituation	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/parentalRights	parentalRights	parental rights	""	""	""		http://homosaurus.org/terms/legalStatus	""	http://homosaurus.org/terms/parentalAuthority||http://homosaurus.org/terms/personalAndFamilyLaw||http://homosaurus.org/terms/parenthood	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/parenthood	parenthood	parenthood	""	parenting	""		""	http://homosaurus.org/terms/biologicalParenthood||http://homosaurus.org/terms/socialParenthood||http://homosaurus.org/terms/motherhood||http://homosaurus.org/terms/fatherhood	http://homosaurus.org/terms/upbringing||http://homosaurus.org/terms/visitationRights||http://homosaurus.org/terms/parents||http://homosaurus.org/terms/parentalRights||http://homosaurus.org/terms/desireToHaveChildren	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/parents	parents	parents	""	""	""		http://homosaurus.org/terms/familyMembers	http://homosaurus.org/terms/bisexualParents||http://homosaurus.org/terms/fathers||http://homosaurus.org/terms/co-parents||http://homosaurus.org/terms/stepParents||http://homosaurus.org/terms/gayParents||http://homosaurus.org/terms/parentsOfGayMen||http://homosaurus.org/terms/parentsOfBisexuals||http://homosaurus.org/terms/birthParents||http://homosaurus.org/terms/fosterParents||http://homosaurus.org/terms/parentsOfLesbians||http://homosaurus.org/terms/mothers||http://homosaurus.org/terms/grandparents||http://homosaurus.org/terms/singleParents||http://homosaurus.org/terms/adoptiveParents||http://homosaurus.org/terms/parentsOfTransgenderPeople||http://homosaurus.org/terms/parentsOfPedophiles||http://homosaurus.org/terms/lesbianParents||http://homosaurus.org/terms/transgenderParents||http://homosaurus.org/terms/parents-in-law||http://homosaurus.org/terms/parentsOfCrossdressers	http://homosaurus.org/terms/parentsOrganisations||http://homosaurus.org/terms/childhood||http://homosaurus.org/terms/parenthood	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/parentsOfBisexuals	parentsOfBisexuals	parents of bisexuals	""	bisexuals' parents	""		http://homosaurus.org/terms/parents	""	http://homosaurus.org/terms/bisexuals	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/parentsOfCrossdressers	parentsOfCrossdressers	parents of crossdressers	""	""	""		http://homosaurus.org/terms/parents	""	http://homosaurus.org/terms/crossdressers	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/parentsOfGayMen	parentsOfGayMen	parents of gay men	""	gay men's parents	""		http://homosaurus.org/terms/parents	http://homosaurus.org/terms/fathersOfGayMen||http://homosaurus.org/terms/mothersOfGayMen	http://homosaurus.org/terms/gayMen	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/parentsOfLesbians	parentsOfLesbians	parents of lesbians	""	lesbians' parents	""		http://homosaurus.org/terms/parents	http://homosaurus.org/terms/mothersOfLesbians||http://homosaurus.org/terms/fathersOfLesbians	http://homosaurus.org/terms/lesbians	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/parentsOfPedophiles	parentsOfPedophiles	parents of pedophiles	""	pedophiles' parents	""		http://homosaurus.org/terms/parents	""	http://homosaurus.org/terms/pedophiles	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/parentsOfTransgenderPeople	parentsOfTransgenderPeople	parents of transgender people	""	transgender people's parents||parents of transgenders	""		http://homosaurus.org/terms/parents	""	http://homosaurus.org/terms/transgenderPeople	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/parents-in-law	parents-in-law	parents-in-law	""	in-laws	""		http://homosaurus.org/terms/parents	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/parentsOrganisations	parentsOrganisations	parents’ organisations	""	parents’ organizations	""		http://homosaurus.org/terms/organisations	""	http://homosaurus.org/terms/parents	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/parkingLots	parkingLots	parking lots	""	""	""		http://homosaurus.org/terms/publicSpace	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/parks	parks	parks	""	""	""		http://homosaurus.org/terms/publicSpace	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/parliaments	parliaments	parliaments	""	""	""		http://homosaurus.org/terms/government	http://homosaurus.org/terms/europeanParliament	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/parties	parties	parties	""	""	""		""	http://homosaurus.org/terms/sexParties	http://homosaurus.org/terms/events||http://homosaurus.org/terms/nightLife	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/partnerNotification	partnerNotification	partner notification	""	""	the practice of notifying the sexual partners of a person who has been newly diagnosed with a sexually transmitted infection that they may have been exposed to the infection		""	""	http://homosaurus.org/terms/sexualRelationships||http://homosaurus.org/terms/STDs||http://homosaurus.org/terms/prevention||http://homosaurus.org/terms/partners	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/partnerPreference	partnerPreference	partner preference	""	""	""		""	""	http://homosaurus.org/terms/sexualRelationships	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/partnerRights	partnerRights	partner rights	""	""	""		http://homosaurus.org/terms/legalStatus	""	http://homosaurus.org/terms/partners	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/partners	partners	partners	""	""	""		""	http://homosaurus.org/terms/partnersOfLesbians||http://homosaurus.org/terms/partnersOfGayMen||http://homosaurus.org/terms/partnersOfBisexuals||http://homosaurus.org/terms/partnersOfTransgenderPeople	http://homosaurus.org/terms/couples||http://homosaurus.org/terms/intimatePartnerViolence||http://homosaurus.org/terms/partnerNotification||http://homosaurus.org/terms/relationships||http://homosaurus.org/terms/familyMembers||http://homosaurus.org/terms/domesticPartnerships||http://homosaurus.org/terms/lovers||http://homosaurus.org/terms/partnerRights	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/partnersOfBisexuals	partnersOfBisexuals	partners of bisexuals	""	""	""		http://homosaurus.org/terms/partners	""	http://homosaurus.org/terms/bisexuals	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/partnersOfGayMen	partnersOfGayMen	partners of gay men	""	""	""		http://homosaurus.org/terms/partners	""	http://homosaurus.org/terms/gayMen	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/partnersOfLesbians	partnersOfLesbians	partners of lesbians	""	""	""		http://homosaurus.org/terms/partners	""	http://homosaurus.org/terms/lesbians	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/partnersOfTransgenderPeople	partnersOfTransgenderPeople	partners of transgender people	""	partners of transgenders	""		http://homosaurus.org/terms/partners	""	http://homosaurus.org/terms/transgenderPeople	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/partyDrugs	partyDrugs	party drugs	""	""	""		http://homosaurus.org/terms/drugs	http://homosaurus.org/terms/ecstasy||http://homosaurus.org/terms/methamphetamines||http://homosaurus.org/terms/cocaine	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/partyGames	partyGames	party games	""	""	""		http://homosaurus.org/terms/games	""	http://homosaurus.org/terms/leisureActivities	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/passing	passing	passing	""	""	presenting oneself as a member of the opposite gender; gender		""	""	http://homosaurus.org/terms/stealth||http://homosaurus.org/terms/crossdressers||http://homosaurus.org/terms/gender||http://homosaurus.org/terms/transgenderPeople	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/passiveImmuneTherapy	passiveImmuneTherapy	passive immune therapy	""	""	""		http://homosaurus.org/terms/medication	""	http://homosaurus.org/terms/HIVAIDS	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/pastoralCare	pastoralCare	pastoral care	""	""	""		http://homosaurus.org/terms/care	""	http://homosaurus.org/terms/religions	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/pathology	pathology	pathology	""	""	""		http://homosaurus.org/terms/medicine	http://homosaurus.org/terms/psychopathology	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/patientSupportGroups	patientSupportGroups	patient support groups	""	""	""		http://homosaurus.org/terms/organisations||http://homosaurus.org/terms/supportGroups	""	http://homosaurus.org/terms/patients	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/patients	patients	patients	""	""	""		""	""	http://homosaurus.org/terms/patientSupportGroups||http://homosaurus.org/terms/healthCare	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/patriarchy	patriarchy	patriarchy	""	""	""		http://homosaurus.org/terms/society	""	http://homosaurus.org/terms/matriarchy	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/patronage	patronage	patronage	""	""	""		""	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/peaceMovement	peaceMovement	peace movement	""	anti-war movements	""		http://homosaurus.org/terms/socialMovements	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/pedagogicalEros	pedagogicalEros	pedagogical eros	""	""	freely chosen relationships between a teacher-leader and a pupil-friend that entails veneration, fidelity and love		""	""	http://homosaurus.org/terms/pedophilia||http://homosaurus.org/terms/eroticism||http://homosaurus.org/terms/upbringing	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/pedagogy	pedagogy	pedagogy	""	""	the study of being a teacher or the process of teaching		http://homosaurus.org/terms/socialAndBehaviouralSciences	""	http://homosaurus.org/terms/upbringing||http://homosaurus.org/terms/education	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/pederasty	pederasty	pederasty	""	""	erotic relationship between an adult man and an adolescent boy; use only in historical context		http://homosaurus.org/terms/pedophilia	""	http://homosaurus.org/terms/sodomy	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/pediatricians	pediatricians	pediatricians	""	""	""		http://homosaurus.org/terms/physicians	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/pedophileMovement	pedophileMovement	pedophile movement	""	pedophile organisations||pedophile organizations	""		http://homosaurus.org/terms/socialMovements	""	http://homosaurus.org/terms/pedophilePeriodicals||http://homosaurus.org/terms/pedophilia	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/pedophilePeriodicals	pedophilePeriodicals	pedophile periodicals	""	""	""		http://homosaurus.org/terms/press	""	http://homosaurus.org/terms/pedophileMovement	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/pedophiles	pedophiles	pedophiles	""	pedosexuals	""		""	""	http://homosaurus.org/terms/parentsOfPedophiles	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/pedophilia	pedophilia	pedophilia	""	paedophilia	""		http://homosaurus.org/terms/sexualOrientation	http://homosaurus.org/terms/pederasty||http://homosaurus.org/terms/femalePedophilia	http://homosaurus.org/terms/pedagogicalEros||http://homosaurus.org/terms/pedophileMovement||http://homosaurus.org/terms/childrensSexuality||http://homosaurus.org/terms/intergenerationalRelationships	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/peepShows	peepShows	peep shows	""	peepshows	""		""	""	http://homosaurus.org/terms/sexIndustry	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/penilePlethysmography	penilePlethysmography	penile plethysmography	""	penile response measurement||phallometry	assessments of penile tumescence in response to erotic stimuli in order to test sexual preference of excitement		http://homosaurus.org/terms/researchMethods	""	http://homosaurus.org/terms/penises	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/penises	penises	penises	""	""	""		http://homosaurus.org/terms/genitals	""	http://homosaurus.org/terms/penilePlethysmography	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/pensionFunds	pensionFunds	pension funds	""	""	""		http://homosaurus.org/terms/financialInstitutions	""	http://homosaurus.org/terms/retirementBenefits	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/pensionSurvivorsBenefits	pensionSurvivorsBenefits	pension survivors benefits	""	survivors benefits insurance	""		http://homosaurus.org/terms/retirementBenefits	""	http://homosaurus.org/terms/bereavedPeople	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/pentecostalism	pentecostalism	pentecostalism	""	pentecostal church	""		http://homosaurus.org/terms/christianity	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/peopleWithDevelopmentalDisabilities	peopleWithDevelopmentalDisabilities	people with developmental disabilities	""	developmentally disabled people||people with intellectual disabilities||mentally retarded||people with cognitive impairments ||mentally handicapped||mentally disabled people	""		http://homosaurus.org/terms/peopleWithDisabilities	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/peopleWithDisabilities	peopleWithDisabilities	people with disabilities	""	handicapped people||disabled people	""		""	http://homosaurus.org/terms/peopleWithDevelopmentalDisabilities||http://homosaurus.org/terms/peopleWithPhysicalDisabilities	http://homosaurus.org/terms/ableism||http://homosaurus.org/terms/disabilityStudies	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/peopleWithHearingImpairments	peopleWithHearingImpairments	people with hearing impairments	""	auditive disabled people||people with hearing disabilities	""		http://homosaurus.org/terms/peopleWithPhysicalDisabilities	http://homosaurus.org/terms/deafPeople	http://homosaurus.org/terms/hearingImpairments	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/peopleWithPhysicalDisabilities	peopleWithPhysicalDisabilities	people with physical disabilities	""	physically disabled people||people with motor disabilities||physically challenged people	""		http://homosaurus.org/terms/peopleWithDisabilities	http://homosaurus.org/terms/peopleWithHearingImpairments||http://homosaurus.org/terms/peopleWithVisualDisabilities	http://homosaurus.org/terms/physicalDisabilities	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/peopleWithVisualDisabilities	peopleWithVisualDisabilities	people with visual disabilities	""	people with visual impairments||visually disabled people	""		http://homosaurus.org/terms/peopleWithPhysicalDisabilities	http://homosaurus.org/terms/blindPeople	http://homosaurus.org/terms/visualDisabilities	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/performingArts	performingArts	performing arts	""	""	""		http://homosaurus.org/terms/arts	http://homosaurus.org/terms/music||http://homosaurus.org/terms/theatre||http://homosaurus.org/terms/dance	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/persecutionOfGayMen	persecutionOfGayMen	persecution of gay men	""	""	""		http://homosaurus.org/terms/persecutions	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/persecutionOfLesbians	persecutionOfLesbians	persecution of lesbians	""	""	""		http://homosaurus.org/terms/persecutions	""	""	2015-11-29	2015-11-29	""	""
http://homosaurus.org/terms/persecutionOfTransgenderPeople	persecutionOfTransgenderPeople	persecution of transgender people	""	""	""		http://homosaurus.org/terms/persecutions	""	http://homosaurus.org/terms/transgenderPeople	2015-11-29	2015-11-29	""	""
