URI	identifier	prefLabel	prefLabel Alternate Spellings	altLabel	description	historyNote	broader	narrower	related	issued	modified	isReplacedBy	replaces
https://homosaurus.org/v3/homoit0003084	homoit0003084	Kinky people	""	BDSMers||Fetishists||Kinksters||Sadomasochists	People who participate in kink and/or power exchange relationships.	""	https://homosaurus.org/v3/homoit0001297||https://homosaurus.org/v3/homoit0001295	https://homosaurus.org/v3/homoit0000363||https://homosaurus.org/v3/homoit0001318||https://homosaurus.org/v3/homoit0000999	https://homosaurus.org/v3/homoit0000442||https://homosaurus.org/v3/homoit0000219||https://homosaurus.org/v3/homoit0000705||https://homosaurus.org/v3/homoit0000103||https://homosaurus.org/v3/homoit0001376||https://homosaurus.org/v3/homoit0003086||https://homosaurus.org/v3/homoit0003140||https://homosaurus.org/v3/homoit0000036||https://homosaurus.org/v3/homoit0003052	2023-12-18	2023-12-18	""	""
https://homosaurus.org/v3/homoit0003085	homoit0003085	Knife play	""	Cutting	The use of knives or blades during kink or erotic play.	""	https://homosaurus.org/v3/homoit0000442	""	https://homosaurus.org/v3/homoit0003078	2023-12-18	2023-12-18	""	""
https://homosaurus.org/v3/homoit0003094	homoit0003094	Lateral biphobia	""	""	The phenomenon in which bisexual people displace violence or oppression onto other bisexual people, often by acting on internalized biphobic beliefs (i.e., negative perceptions of and intolerance toward bisexual people and bisexuality) adopted as a result of being raised or socialized within a biphobic environment or culture.	""	https://homosaurus.org/v3/homoit0003091||https://homosaurus.org/v3/homoit0002592	""	""	2023-12-18	2023-12-18	""	""
https://homosaurus.org/v3/homoit0003093	homoit0003093	Lateral homophobia	""	""	This term is often used to describe lateral homophobia carried out by LGBTQ+ people in general. Lateral homophobia refers to the phenomenon in which gay men displace violence or oppression onto other gay men, often by acting on internalized homophobic beliefs (i.e., negative perceptions of and intolerance toward gay men and homosexuality) adopted as a result of being raised or socialized within a homophobic environment or culture.	""	https://homosaurus.org/v3/homoit0003091||https://homosaurus.org/v3/homoit0000391	""	""	2023-12-18	2023-12-18	""	""
https://homosaurus.org/v3/homoit0003097	homoit0003097	Lateral intersexphobia	""	Lateral interphobia	The phenomenon in which intersex people displace violence or oppression onto other intersex people, often by acting on internalized intersexphobic beliefs (i.e., negative perceptions of and intolerance toward intersex people and intersex variations) adopted as a result of being raised or socialized within a intersexphobic environment or culture.	""	https://homosaurus.org/v3/homoit0003091||https://homosaurus.org/v3/homoit0002595	""	""	2023-12-18	2023-12-18	""	""
https://homosaurus.org/v3/homoit0003092	homoit0003092	Lateral lesbophobia	""	""	The phenomenon in which lesbians displace violence or oppression onto other lesbians, often by acting on internalized lesbophobic beliefs (i.e., negative perceptions of and intolerance toward lesbians and lesbianism) adopted as a result of being raised or socialized within a lesbophobic environment or culture.	""	https://homosaurus.org/v3/homoit0003091||https://homosaurus.org/v3/homoit0002591	""	""	2023-12-18	2023-12-18	""	""
https://homosaurus.org/v3/homoit0003091	homoit0003091	Lateral oppression	""	Lateral violence	The phenomenon in which someone in a marginalized group displaces violence or oppression onto other members of their own group, often by acting on internalized oppressive beliefs (i.e., negative perceptions of and intolerance toward any marginalized identities they hold) adopted as a result of being raised or socialized within an oppressive environment or culture.	""	""	https://homosaurus.org/v3/homoit0003092||https://homosaurus.org/v3/homoit0003093||https://homosaurus.org/v3/homoit0003094||https://homosaurus.org/v3/homoit0003095||https://homosaurus.org/v3/homoit0003096||https://homosaurus.org/v3/homoit0003097	https://homosaurus.org/v3/homoit0002590	2023-12-18	2023-12-18	""	""
https://homosaurus.org/v3/homoit0003096	homoit0003096	Lateral queerphobia	""	""	The phenomenon in which queer people displace violence or oppression onto other queer people, often by acting on internalized queerphobic beliefs (i.e., negative perceptions of and intolerance toward queer people and queer identity) adopted as a result of being raised or socialized within a queerphobic environment or culture.	""	https://homosaurus.org/v3/homoit0003091||https://homosaurus.org/v3/homoit0002594	""	""	2023-12-18	2023-12-18	""	""
https://homosaurus.org/v3/homoit0003095	homoit0003095	Lateral transphobia	""	""	The phenomenon in which transgender people displace violence or oppression onto other transgender people, often by acting on internalized transphobic beliefs (i.e., negative perceptions of and intolerance toward transgender people and trans identities) adopted as a result of being raised or socialized within transphobic environment or culture.	""	https://homosaurus.org/v3/homoit0003091||https://homosaurus.org/v3/homoit0002593	""	""	2023-12-18	2023-12-18	""	""
https://homosaurus.org/v3/homoit0001319	homoit0001319	Leather and kink activism	""	""	Organizing and activism focused on increasing awareness and acceptance of kinks, fetishes, sadomasochism, leather and related subcultures, closely associated with LGBTQ+ activism and the sex-positive feminist movement.	""	https://homosaurus.org/v3/homoit0001322	""	https://homosaurus.org/v3/homoit0000006||https://homosaurus.org/v3/homoit0003101||https://homosaurus.org/v3/homoit0000036	2019-05-14	2024-02-01	""	http://homosaurus.org/v2/SMMovement
https://homosaurus.org/v3/homoit0003104	homoit0003104	Leather and kink clubs	""	Kink clubs||SM clubs	Social clubs and other types of membership organizations in the leather, kink, and related communities.	""	https://homosaurus.org/v3/homoit0000836	""	https://homosaurus.org/v3/homoit0000906||https://homosaurus.org/v3/homoit0000385||https://homosaurus.org/v3/homoit0000705	2023-12-20	2023-12-20	""	""
https://homosaurus.org/v3/homoit0003080	homoit0003080	Leather and kink conventions	""	""	Leather and kink conventions typically take place annually at a hotel, resort, or other venue. They usually include parties, performances, title contests, vendors, play spaces, and classes and workshops on kink, sex, relationships, activism, and related topics.	""	https://homosaurus.org/v3/homoit0000861	""	https://homosaurus.org/v3/homoit0003079||https://homosaurus.org/v3/homoit0001272||https://homosaurus.org/v3/homoit0003106||https://homosaurus.org/v3/homoit0000705	2023-12-18	2023-12-18	""	""
https://homosaurus.org/v3/homoit0003065	homoit0003065	Leather fetish	""	""	Eroticization of leather, especially leather garments and accessories associated with the leather and kink communities.	""	https://homosaurus.org/v3/homoit0000442	""	https://homosaurus.org/v3/homoit0000217||https://homosaurus.org/v3/homoit0003063||https://homosaurus.org/v3/homoit0000705	2023-12-18	2023-12-18	""	""
https://homosaurus.org/v3/homoit0003086	homoit0003086	Leather people	""	""	People who participate in or identify with leather communities.	""	https://homosaurus.org/v3/homoit0000705	https://homosaurus.org/v3/homoit0000709||https://homosaurus.org/v3/homoit0000710||https://homosaurus.org/v3/homoit0000708||https://homosaurus.org/v3/homoit0000706||https://homosaurus.org/v3/homoit0000707||https://homosaurus.org/v3/homoit0003087||https://homosaurus.org/v3/homoit0003088||https://homosaurus.org/v3/homoit0003105||https://homosaurus.org/v3/homoit0003083	https://homosaurus.org/v3/homoit0001145||https://homosaurus.org/v3/homoit0003084	2023-12-18	2023-12-18	""	""
https://homosaurus.org/v3/homoit0003087	homoit0003087	Leatherboys	""	""	People who participate in leather communities and identify as leatherboy.	""	https://homosaurus.org/v3/homoit0000705||https://homosaurus.org/v3/homoit0003086	""	https://homosaurus.org/v3/homoit0000706||https://homosaurus.org/v3/homoit0000708||https://homosaurus.org/v3/homoit0000709||https://homosaurus.org/v3/homoit0000710||https://homosaurus.org/v3/homoit0003088||https://homosaurus.org/v3/homoit0000707	2023-12-18	2023-12-18	""	""
https://homosaurus.org/v3/homoit0003088	homoit0003088	Leathergirls	""	""	People who participate in leather communities and identify as leathergirls.	""	https://homosaurus.org/v3/homoit0000705||https://homosaurus.org/v3/homoit0003086	""	https://homosaurus.org/v3/homoit0000706||https://homosaurus.org/v3/homoit0000708||https://homosaurus.org/v3/homoit0000709||https://homosaurus.org/v3/homoit0000710||https://homosaurus.org/v3/homoit0003087||https://homosaurus.org/v3/homoit0000707	2023-12-18	2023-12-18	""	""
https://homosaurus.org/v3/homoit0003040	homoit0003040	Lesbian college students	""	""	Lesbians who are attending college.	""	https://homosaurus.org/v3/homoit0003041||https://homosaurus.org/v3/homoit0000556	""	https://homosaurus.org/v3/homoit0003032	2023-12-05	2023-12-05	""	""
https://homosaurus.org/v3/homoit0003194	homoit0003194	Lesbian dominants	""	Lesbian masters	Lesbians who are part of the BDSM scene and assume the dominant role in sexual relationships with a dominant/submissive dynamic.	""	https://homosaurus.org/v3/homoit0000999	""	""	2024-02-01	2024-02-01	""	""
https://homosaurus.org/v3/homoit0003169	homoit0003169	Lesbian feminists	""	""	A person who subscribes to lesbian feminism, an ideology that encourages women to focus their efforts, activities, and relationships toward other women rather than men, often advocating for lesbianism as the logical result of feminism. Use when resources are about lesbian feminists or when an individual identifies as such.	""	https://homosaurus.org/v3/homoit0000439	""	https://homosaurus.org/v3/homoit0000753||https://homosaurus.org/v3/homoit0000741	2024-01-11	2024-01-11	""	""
https://homosaurus.org/v3/homoit0003166	homoit0003166	Lesbian operas	""	""	Operas created by lesbian directors, depicting lesbian individuals, or that are regarded as important within lesbian culture.	""	https://homosaurus.org/v3/homoit0002886	""	https://homosaurus.org/v3/homoit0002889||https://homosaurus.org/v3/homoit0003167||https://homosaurus.org/v3/homoit0002890||https://homosaurus.org/v3/homoit0002887||https://homosaurus.org/v3/homoit0002888||https://homosaurus.org/v3/homoit0002891||https://homosaurus.org/v3/homoit0003168	2024-01-09	2024-01-09	""	""
https://homosaurus.org/v3/homoit0003181	homoit0003181	Lesbian urban fantasy fiction	""	""	A subgenre of fantasy fiction featuring magic and supernatural creatures in contemporary urban settings; use for urban fantasy focusing on lesbian characters or themes.	""	https://homosaurus.org/v3/homoit0003179	""	""	2024-01-18	2024-01-18	""	""
https://homosaurus.org/v3/homoit0003155	homoit0003155	Lesbian zines	""	""	Independent, small-circulation publications usually reproduced via photocopier; use for zines created by lesbians and/or focusing on lesbian identity, issues, or culture.	""	https://homosaurus.org/v3/homoit0000965||https://homosaurus.org/v3/homoit0000766	""	""	2024-01-02	2024-01-02	""	""
https://homosaurus.org/v3/homoit0003032	homoit0003032	LGBTQ+ alumni groups	""	LGBTQ+ alumni associations	Alumni groups or associations whose membership is specifically comprised of LGBTQ+ former students of the same university, college, or school	""	https://homosaurus.org/v3/homoit0000297	""	https://homosaurus.org/v3/homoit0003033||https://homosaurus.org/v3/homoit0003034||https://homosaurus.org/v3/homoit0003035||https://homosaurus.org/v3/homoit0003036||https://homosaurus.org/v3/homoit0003037||https://homosaurus.org/v3/homoit0003038||https://homosaurus.org/v3/homoit0003039||https://homosaurus.org/v3/homoit0003040||https://homosaurus.org/v3/homoit0003042||https://homosaurus.org/v3/homoit0003043||https://homosaurus.org/v3/homoit0003044||https://homosaurus.org/v3/homoit0003045||https://homosaurus.org/v3/homoit0003046||https://homosaurus.org/v3/homoit0003041	2023-12-05	2023-12-05	""	""
https://homosaurus.org/v3/homoit0003041	homoit0003041	LGBTQ+ college students	""	LGBT college students	LGBTQ+ people who are attending college.	""	https://homosaurus.org/v3/homoit0000915	https://homosaurus.org/v3/homoit0003033||https://homosaurus.org/v3/homoit0003034||https://homosaurus.org/v3/homoit0003035||https://homosaurus.org/v3/homoit0003037||https://homosaurus.org/v3/homoit0003038||https://homosaurus.org/v3/homoit0003040||https://homosaurus.org/v3/homoit0003039||https://homosaurus.org/v3/homoit0003036||https://homosaurus.org/v3/homoit0003043||https://homosaurus.org/v3/homoit0003044||https://homosaurus.org/v3/homoit0003045||https://homosaurus.org/v3/homoit0003042	https://homosaurus.org/v3/homoit0003032||https://homosaurus.org/v3/homoit0003046	2023-12-05	2023-12-05	""	""
https://homosaurus.org/v3/homoit0003159	homoit0003159	LGBTQ+ country music	""	""	Music expressing a LGBTQ+ sensibility, produced within the larger country genre since the 1930s.	""	https://homosaurus.org/v3/homoit0000816	""	https://homosaurus.org/v3/homoit0000908	2024-01-09	2024-01-09	""	""
https://homosaurus.org/v3/homoit0000999	homoit0000999	LGBTQ+ dominants	""	LGBTQ+ D-types||LGBTQ+ Doms||LGBTQ+ masters||Masters (LGBTQ)	The person who takes on the position of authority or power in a power exchange relationship or kink activity.	""	https://homosaurus.org/v3/homoit0001637||https://homosaurus.org/v3/homoit0001295||https://homosaurus.org/v3/homoit0003084||https://homosaurus.org/v3/homoit0001304	https://homosaurus.org/v3/homoit0001420||https://homosaurus.org/v3/homoit0000159||https://homosaurus.org/v3/homoit0000505||https://homosaurus.org/v3/homoit0001184||https://homosaurus.org/v3/homoit0002991||https://homosaurus.org/v3/homoit0003194	https://homosaurus.org/v3/homoit0000363||https://homosaurus.org/v3/homoit0001318||https://homosaurus.org/v3/homoit0001133||https://homosaurus.org/v3/homoit0000705||https://homosaurus.org/v3/homoit0001376||https://homosaurus.org/v3/homoit0001018||https://homosaurus.org/v3/homoit0003052	2019-05-14	2024-02-01	""	http://homosaurus.org/v2/mastersLGBTQ
https://homosaurus.org/v3/homoit0003066	homoit0003066	LGBTQ+ fashion	""	""	Fashion, clothing, and accessories associated with LGBTQ+ subcultures and expression.	""	""	https://homosaurus.org/v3/homoit0000307||https://homosaurus.org/v3/homoit0003100||https://homosaurus.org/v3/homoit0003111||https://homosaurus.org/v3/homoit0003112||https://homosaurus.org/v3/homoit0003117||https://homosaurus.org/v3/homoit0003146||https://homosaurus.org/v3/homoit0003178||https://homosaurus.org/v3/homoit0001246	https://homosaurus.org/v3/homoit0000289||https://homosaurus.org/v3/homoit0003059||https://homosaurus.org/v3/homoit0001816||https://homosaurus.org/v3/homoit0000568||https://homosaurus.org/v3/homoit0003063	2023-12-18	2023-12-18	""	""
https://homosaurus.org/v3/homoit0001031	homoit0001031	LGBTQ+ musicals	""	Musicals (LGBTQ)	Films or theatrical productions in which singing and/or dancing are essential elements. Use for musicals created by LGBTQ+ directors, depicting LGBTQ+ people, or that are regarded as important within LGBTQ+ culture.	""	https://homosaurus.org/v3/homoit0000816	https://homosaurus.org/v3/homoit0002887||https://homosaurus.org/v3/homoit0002888||https://homosaurus.org/v3/homoit0002889||https://homosaurus.org/v3/homoit0002890||https://homosaurus.org/v3/homoit0003164||https://homosaurus.org/v3/homoit0003161||https://homosaurus.org/v3/homoit0003162||https://homosaurus.org/v3/homoit0003163||https://homosaurus.org/v3/homoit0003165	https://homosaurus.org/v3/homoit0000546||https://homosaurus.org/v3/homoit0000547||https://homosaurus.org/v3/homoit0000788||https://homosaurus.org/v3/homoit0000789	2019-05-14	2024-02-01	""	http://homosaurus.org/v2/musicals
https://homosaurus.org/v3/homoit0001318	homoit0001318	LGBTQ+ submissives	""	LGBTQ+ S-type||LGBTQ+ Slaves||LGBTQ+ Subs	The person who takes on the position of submission or service in a power exchange relationship or during kink activities.	""	https://homosaurus.org/v3/homoit0001637||https://homosaurus.org/v3/homoit0001295||https://homosaurus.org/v3/homoit0003084	""	https://homosaurus.org/v3/homoit0000219||https://homosaurus.org/v3/homoit0000363||https://homosaurus.org/v3/homoit0000705||https://homosaurus.org/v3/homoit0001376||https://homosaurus.org/v3/homoit0000999||https://homosaurus.org/v3/homoit0000036||https://homosaurus.org/v3/homoit0001018||https://homosaurus.org/v3/homoit0003052	2019-05-14	2024-02-01	""	http://homosaurus.org/v2/slaves
https://homosaurus.org/v3/homoit0003179	homoit0003179	LGBTQ+ urban fantasy fiction	""	""	A subgenre of fantasy fiction featuring magic and supernatural creatures in contemporary urban settings; use for urban fantasy focusing on LGBTQ+ characters or themes.	""	https://homosaurus.org/v3/homoit0000865	https://homosaurus.org/v3/homoit0003186||https://homosaurus.org/v3/homoit0003185||https://homosaurus.org/v3/homoit0003182||https://homosaurus.org/v3/homoit0003189||https://homosaurus.org/v3/homoit0003180||https://homosaurus.org/v3/homoit0003190||https://homosaurus.org/v3/homoit0003181||https://homosaurus.org/v3/homoit0003187||https://homosaurus.org/v3/homoit0003191||https://homosaurus.org/v3/homoit0003183||https://homosaurus.org/v3/homoit0003184||https://homosaurus.org/v3/homoit0003192	https://homosaurus.org/v3/homoit0003188	2024-01-17	2024-01-17	""	""
https://homosaurus.org/v3/homoit0003178	homoit0003178	Masks (Erotic)	""	""	Masks worn as a fetish fashion accessory or for sensual or sexual play.	""	https://homosaurus.org/v3/homoit0003066||https://homosaurus.org/v3/homoit0001266	https://homosaurus.org/v3/homoit0003112	https://homosaurus.org/v3/homoit0003083	2024-01-17	2024-01-17	""	""
https://homosaurus.org/v3/homoit0003067	homoit0003067	Medical play	""	""	Erotic roleplay and kink activities involving medical tools, settings, uniforms, and procedures.	""	https://homosaurus.org/v3/homoit0000442||https://homosaurus.org/v3/homoit0001242	""	https://homosaurus.org/v3/homoit0003063	2023-12-18	2023-12-18	""	""
https://homosaurus.org/v3/homoit0002998	homoit0002998	Megasexual autistic people	""	Autistic megasexual people	Megasexual people who are autistic.	""	https://homosaurus.org/v3/homoit0003002	""	""	2023-10-27	2023-10-27	""	""
https://homosaurus.org/v3/homoit0003008	homoit0003008	Megasexual blind people	""	Blind megasexual people	Megasexual people with significant or total loss of vision.	""	https://homosaurus.org/v3/homoit0002994	""	""	2023-10-27	2023-10-27	""	""
https://homosaurus.org/v3/homoit0003042	homoit0003042	Megasexual college students	""	""	Megasexual people who are attending college.	""	https://homosaurus.org/v3/homoit0001633||https://homosaurus.org/v3/homoit0003041	""	https://homosaurus.org/v3/homoit0003032	2023-12-05	2023-12-05	""	""
https://homosaurus.org/v3/homoit0003018	homoit0003018	Megasexual Deaf people	""	Deaf megasexual people	Megasexual people with significant or total hearing loss who may or may not consider themselves d/Deaf.	""	https://homosaurus.org/v3/homoit0002994	""	https://homosaurus.org/v3/homoit0003013	2023-10-27	2023-10-27	""	""
https://homosaurus.org/v3/homoit0002994	homoit0002994	Megasexual disabled people	""	Disabled megasexual people	Megasexual people who are disabled.	""	https://homosaurus.org/v3/homoit0001854	https://homosaurus.org/v3/homoit0003008||https://homosaurus.org/v3/homoit0003018||https://homosaurus.org/v3/homoit0003013||https://homosaurus.org/v3/homoit0003002||https://homosaurus.org/v3/homoit0003029	https://homosaurus.org/v3/homoit0003023	2023-10-27	2023-10-27	""	""
https://homosaurus.org/v3/homoit0003013	homoit0003013	Megasexual hard of hearing people	""	Hearing impaired megasexual people||HoH Megasexual people||Megasexual HoH people||Megasexual hearing impaired people	Megasexual people with significant or total hearing loss who may or may not consider themselves d/Deaf.	""	https://homosaurus.org/v3/homoit0002994	""	https://homosaurus.org/v3/homoit0003018	2023-10-27	2023-10-27	""	""
https://homosaurus.org/v3/homoit0003002	homoit0003002	Megasexual neurodivergent people	""	Neurodivergent megasexual people	Megasexual people whose brains process, learn, and/or behave differently from what is considered typical by society. Some of these neurological differences can present as learning disabilities, medical disorders, and other conditions.	""	https://homosaurus.org/v3/homoit0002994	https://homosaurus.org/v3/homoit0002998	""	2023-10-27	2023-10-27	""	""
https://homosaurus.org/v3/homoit0003023	homoit0003023	Megasexual people with chronic illnesses	""	Chronically ill megasexual people	Megasexual people who have long-term health conditions that require continued medical attention and/or significantly impact or limit daily life; some but not all people with chronic illnesses consider themselves disabled.	""	""	""	https://homosaurus.org/v3/homoit0002994	2023-10-27	2023-10-27	""	""
https://homosaurus.org/v3/homoit0003187	homoit0003187	Megasexual urban fantasy fiction	""	""	A subgenre of fantasy fiction featuring magic and supernatural creatures in contemporary urban settings; use for urban fantasy focusing on megasexual characters or themes.	""	https://homosaurus.org/v3/homoit0003179	""	""	2024-01-18	2024-01-18	""	""
https://homosaurus.org/v3/homoit0003029	homoit0003029	Megasexual wheelchair users	""	""	Megasexual people who use wheelchairs.	""	https://homosaurus.org/v3/homoit0002994	""	""	2023-10-27	2023-10-27	""	""
https://homosaurus.org/v3/homoit0003068	homoit0003068	Mind play	""	""	Psychological games or roleplay performed in order to produce erotic excitement or sexual arousal.	""	https://homosaurus.org/v3/homoit0000442	https://homosaurus.org/v3/homoit0001242||https://homosaurus.org/v3/homoit0003069||https://homosaurus.org/v3/homoit0003070	https://homosaurus.org/v3/homoit0003052	2023-12-18	2023-12-18	""	""
https://homosaurus.org/v3/homoit0002962	homoit0002962	Mothers of intersex people	""	""	A person who assumes the role of mother to an intersex person; use only for individuals who self-identify as mothers.	""	https://homosaurus.org/v3/homoit0002348	""	""	2023-09-29	2023-09-29	""	""
https://homosaurus.org/v3/homoit0002963	homoit0002963	Multiracial intersex people	""	Intersex multi-racial people||Intersex multiracial people||Multi-racial intersex people	Intersex people who belong to two or more racial groups. Only use for people who self-identify as multiracial.	To acknowledge their multiple marginalization, terms for people of color who are LGBTQ+ use the following format: Racial or ethnic identity followed by gender or sexual identity (e.g., Black lesbians).	https://homosaurus.org/v3/homoit0000903	""	""	2023-09-29	2023-09-29	""	""
https://homosaurus.org/v3/homoit0003071	homoit0003071	Mummification (Erotic)	""	""	A form of bondage that involves wrapping the body with bandages, plastic wrap, or other materials.	""	https://homosaurus.org/v3/homoit0000086	""	https://homosaurus.org/v3/homoit0001238	2023-12-18	2023-12-18	""	""
https://homosaurus.org/v3/homoit0003051	homoit0003051	Muscle worship	""	""	Any practice of revering muscles, usually in a sexual context.	""	https://homosaurus.org/v3/homoit0000442||https://homosaurus.org/v3/homoit0001634||https://homosaurus.org/v3/homoit0003072	""	https://homosaurus.org/v3/homoit0001654	2023-12-15	2023-12-15	""	""
https://homosaurus.org/v3/homoit0002964	homoit0002964	Native American intersex people	""	American Indian intersex people||Intersex American Indians||Intersex Native Americans	People who are part of the Native peoples of the continental United States and Canada (excluding Inuit people) and self-identity as intersex. Use more specific terms when available.	To acknowledge their multiple marginalization, terms for people of color who are LGBTQ+ use the following format: Racial or ethnic identity followed by gender or sexual identity (e.g., Black lesbians).	https://homosaurus.org/v3/homoit0001973||https://homosaurus.org/v3/homoit0001037	""	""	2023-09-29	2023-09-29	""	""
https://homosaurus.org/v3/homoit0003131	homoit0003131	Nipple torture	""	Nip torture	A kink activity where intense sensation, pain, or constriction is applied to the nipples.	""	https://homosaurus.org/v3/homoit0001046||https://homosaurus.org/v3/homoit0000036	""	https://homosaurus.org/v3/homoit0001984||https://homosaurus.org/v3/homoit0003132	2023-12-20	2023-12-20	""	""
https://homosaurus.org/v3/homoit0003011	homoit0003011	Non-binary blind people	""	Blind non-binary people||Nonbinary blind people	Non-binary people with significant or total loss of vision.	""	https://homosaurus.org/v3/homoit0002652	""	""	2023-10-27	2023-10-27	""	""
https://homosaurus.org/v3/homoit0003043	homoit0003043	Non-binary college students	""	Nonbinary college students	Non-binary people who are attending college.	""	https://homosaurus.org/v3/homoit0001048||https://homosaurus.org/v3/homoit0003041	""	https://homosaurus.org/v3/homoit0003032	2023-12-05	2023-12-05	""	""
https://homosaurus.org/v3/homoit0003021	homoit0003021	Non-binary Deaf people	""	Deaf non-binary people||Nonbinary Deaf people	Non-binary people with significant or total hearing loss. Some but not all Deaf people prefer to capitalize Deaf in recognition of the cultural and linguistic identity they share with other Deaf people.	""	https://homosaurus.org/v3/homoit0002652	""	https://homosaurus.org/v3/homoit0003016	2023-10-27	2023-10-27	""	""
https://homosaurus.org/v3/homoit0003016	homoit0003016	Non-binary hard of hearing people	""	Hearing impaired non-binary people||HoH Non-binary people||Non-binary HoH people||Non-binary hearing impaired people||Nonbinary hard of hearing people	Non-binary people with significant or total hearing loss who may or may not consider themselves d/Deaf.	""	https://homosaurus.org/v3/homoit0002652	""	https://homosaurus.org/v3/homoit0003021	2023-10-27	2023-10-27	""	""
https://homosaurus.org/v3/homoit0003005	homoit0003005	Non-binary neurodivergent people	""	Neurodivergent non-binary people	Non-binary people whose brains process, learn, and/or behave differently from what is considered typical by society. Some of these neurological differences can present as learning disabilities, medical disorders, and other conditions.	""	https://homosaurus.org/v3/homoit0002652	https://homosaurus.org/v3/homoit0002673	""	2023-10-27	2023-10-27	""	""
https://homosaurus.org/v3/homoit0003026	homoit0003026	Non-binary people with chronic illnesses	""	Chronically ill non-binary people	Non-binary people who have long-term health conditions that require continued medical attention and/or significantly impact or limit daily life; some but not all people with chronic illnesses consider themselves disabled.	""	""	""	https://homosaurus.org/v3/homoit0002652	2023-10-27	2023-10-27	""	""
https://homosaurus.org/v3/homoit0003191	homoit0003191	Non-binary urban fantasy fiction	Nonbinary urban fantasy fiction 	""	A subgenre of fantasy fiction featuring magic and supernatural creatures in contemporary urban settings; use for urban fantasy focusing on non-binary characters or themes.	""	https://homosaurus.org/v3/homoit0003179	""	""	2024-01-18	2024-01-18	""	""
https://homosaurus.org/v3/homoit0003027	homoit0003027	Non-binary wheelchair users	""	Nonbinary wheelchair users	Non-binary people who use wheelchairs.	""	https://homosaurus.org/v3/homoit0002652	""	""	2023-10-27	2023-10-27	""	""
https://homosaurus.org/v3/homoit0003152	homoit0003152	Non-binary zines	""	Nonbinary zines	Independent, small-circulation publications usually reproduced via photocopier; use for zines created by non-binary people and/or focusing on non-binary identities, issues, or culture.	""	https://homosaurus.org/v3/homoit0000965	""	""	2024-01-02	2024-01-02	""	""
https://homosaurus.org/v3/homoit0003073	homoit0003073	Orgasm control	""	Edging||Forced orgasm||Orgasm denial	The physical or psychological control of one's own or a partner’s orgasm.	""	https://homosaurus.org/v3/homoit0000442||https://homosaurus.org/v3/homoit0001267	""	https://homosaurus.org/v3/homoit0003069||https://homosaurus.org/v3/homoit0001062||https://homosaurus.org/v3/homoit0003074	2023-12-18	2023-12-18	""	""
https://homosaurus.org/v3/homoit0003075	homoit0003075	Paddling	""	""	Striking a body with a paddle as a form of impact play.	""	https://homosaurus.org/v3/homoit0003053	""	https://homosaurus.org/v3/homoit0001068||https://homosaurus.org/v3/homoit0000081	2023-12-18	2023-12-18	""	""
https://homosaurus.org/v3/homoit0003077	homoit0003077	Piercing play	""	Needle play||Play piercing	Temporary piercing of a body, usually for aesthetic, erotic, or sexual purposes.	""	https://homosaurus.org/v3/homoit0000442||https://homosaurus.org/v3/homoit0001114	""	https://homosaurus.org/v3/homoit0003078	2023-12-18	2023-12-18	""	""
https://homosaurus.org/v3/homoit0003079	homoit0003079	Play spaces	""	Dungeons	A area or room designated for kink and sexual activities.	""	https://homosaurus.org/v3/homoit0000974	""	https://homosaurus.org/v3/homoit0000475||https://homosaurus.org/v3/homoit0000087||https://homosaurus.org/v3/homoit0003080	2023-12-18	2023-12-18	""	""
https://homosaurus.org/v3/homoit0003081	homoit0003081	Pony play	""	""	The act of roleplaying as an equine, sometimes with someone acting as a trainer, handler or pet owner, for fun or erotic enjoyment.	""	https://homosaurus.org/v3/homoit0003082	""	""	2023-12-18	2023-12-18	""	""
https://homosaurus.org/v3/homoit0003052	homoit0003052	Power exchange	""	D & S||D and S||D&s||D/s||Dom and sub||Dom-sub||Dominance and submission||Domination and submission||M/s||Master/slave lifestyle||Master/slave||Submission and dominance||Submission and domination	Consensual exchange of power between two or more people as a feature of their relationship or during erotic activity.	""	https://homosaurus.org/v3/homoit0001304	https://homosaurus.org/v3/homoit0003060	https://homosaurus.org/v3/homoit0001637||https://homosaurus.org/v3/homoit0000363||https://homosaurus.org/v3/homoit0001242||https://homosaurus.org/v3/homoit0000219||https://homosaurus.org/v3/homoit0000442||https://homosaurus.org/v3/homoit0001318||https://homosaurus.org/v3/homoit0003068||https://homosaurus.org/v3/homoit0003069||https://homosaurus.org/v3/homoit0003070||https://homosaurus.org/v3/homoit0003139||https://homosaurus.org/v3/homoit0003147||https://homosaurus.org/v3/homoit0000022||https://homosaurus.org/v3/homoit0003084||https://homosaurus.org/v3/homoit0000705||https://homosaurus.org/v3/homoit0001376||https://homosaurus.org/v3/homoit0000999	2023-12-15	2023-12-15	""	""
https://homosaurus.org/v3/homoit0003083	homoit0003083	Pup play	""	Leatherpups	The act of roleplaying as a canine, sometimes with someone acting as a trainer, handler or pet owner, for fun or erotic enjoyment.	""	https://homosaurus.org/v3/homoit0003082||https://homosaurus.org/v3/homoit0000705||https://homosaurus.org/v3/homoit0003086	""	https://homosaurus.org/v3/homoit0001145||https://homosaurus.org/v3/homoit0003112||https://homosaurus.org/v3/homoit0003178	2023-12-18	2023-12-18	""	""
