URI	identifier	prefLabel	prefLabel Alternate Spellings	altLabel	description	historyNote	broader	narrower	related	issued	modified	isReplacedBy	replaces
https://homosaurus.org/v3/homoit0002776	homoit0002776	Intersex archives	""	""	Collections of records and materials relating to intersex people or intersex communities; can include a variety of organizations and institutions from community to government archives.	""	https://homosaurus.org/v3/homoit0000066	""	""	2023-06-27	2023-06-27	""	""
https://homosaurus.org/v3/homoit0002602	homoit0002602	Intersex art	""	""	"Term for different forms of creative activity, including visual, material, and performing arts, by intersex artists or about intersex topics and communities. 
"	""	https://homosaurus.org/v3/homoit0000816	""	https://homosaurus.org/v3/homoit0002612	2023-04-14	2023-04-14	""	""
https://homosaurus.org/v3/homoit0002777	homoit0002777	Intersex artists	""	""	Artists who are intersex	""	https://homosaurus.org/v3/homoit0000070	""	""	2023-06-27	2023-06-27	""	""
https://homosaurus.org/v3/homoit0002674	homoit0002674	Intersex autistic people	""	Autistic intersex people||Intersex people with autism	Intersex people who are autistic.	""	https://homosaurus.org/v3/homoit0002667||https://homosaurus.org/v3/homoit0002665	""	""	2023-06-26	2023-06-26	""	""
https://homosaurus.org/v3/homoit0002778	homoit0002778	Intersex autobiographies	""	Intersex memoirs	Accounts of individuals' lives written by those individuals; use for autobiographies written by intersex authors.	""	https://homosaurus.org/v3/homoit0001729	""	""	2023-06-27	2023-06-27	""	""
https://homosaurus.org/v3/homoit0002779	homoit0002779	Intersex biographies	""	""	Written accounts of the lives of individuals known to be intersex.	""	https://homosaurus.org/v3/homoit0001614	""	""	2023-06-27	2023-06-27	""	""
https://homosaurus.org/v3/homoit0002932	homoit0002932	Intersex blind people	""	Blind intersex people	Intersex people with significant or total loss of vision.	""	https://homosaurus.org/v3/homoit0000822||https://homosaurus.org/v3/homoit0002929	""	""	2023-06-30	2023-06-30	""	""
https://homosaurus.org/v3/homoit0002707	homoit0002707	Intersex comedians	""	Intersex comics (Persons)	Intersex people who seek to entertain an audience by making them laugh, through jokes, slapstick, employing prop comedy, or other amusing means.	""	https://homosaurus.org/v3/homoit0002701	""	""	2023-06-27	2023-06-27	""	""
https://homosaurus.org/v3/homoit0002402	homoit0002402	Intersex comics	""	""	Works consisting of sequential images often accompanied by text; use in reference to comics focusing on intersexual characters or themes.	""	https://homosaurus.org/v3/homoit0000841	""	""	2023-01-17	2023-01-17	""	""
https://homosaurus.org/v3/homoit0002931	homoit0002931	Intersex community	""	""	Groups of people who share the experience of being intersex.	""	https://homosaurus.org/v3/homoit0000297	""	""	2023-06-30	2023-06-30	""	""
https://homosaurus.org/v3/homoit0002930	homoit0002930	Intersex Deaf people	""	Deaf intersex people	Intersex people with significant or total hearing loss. Some but not all Deaf people prefer to capitalize Deaf in recognition of the cultural and linguistic identity they share with other Deaf people.	""	https://homosaurus.org/v3/homoit0000337	""	""	2023-06-30	2023-06-30	""	""
https://homosaurus.org/v3/homoit0002929	homoit0002929	Intersex disabled people	""	""	Intersex people who are disabled.	""	https://homosaurus.org/v3/homoit0001854	https://homosaurus.org/v3/homoit0002932||https://homosaurus.org/v3/homoit0002952	https://homosaurus.org/v3/homoit0002928	2023-06-30	2023-06-30	""	""
https://homosaurus.org/v3/homoit0002739	homoit0002739	Intersex drama	""	""	Works of fiction written to be performed; use in reference to dramatic works focusing on intersex characters or themes.	""	https://homosaurus.org/v3/homoit0000376	""	""	2023-06-27	2023-06-27	""	""
https://homosaurus.org/v3/homoit0002740	homoit0002740	Intersex employment	""	""	Employment of intersex people.	""	https://homosaurus.org/v3/homoit0001717	""	""	2023-06-27	2023-06-27	""	""
https://homosaurus.org/v3/homoit0002612	homoit0002612	Intersex erotic art 	""	""	Erotic art, created by intersex artists, depicting intersex people, or that are regarded as important within intersex culture.	""	https://homosaurus.org/v3/homoit0002579	https://homosaurus.org/v3/homoit0002551||https://homosaurus.org/v3/homoit0002556	https://homosaurus.org/v3/homoit0002602	2023-04-14	2023-04-14	""	""
https://homosaurus.org/v3/homoit0002551	homoit0002551	Intersex erotic films	""	""	Erotic films or movies, created by intersex directors, depicting intersex people, or that are regarded as important within intersex culture.	""	https://homosaurus.org/v3/homoit0002612||https://homosaurus.org/v3/homoit0002544	""	https://homosaurus.org/v3/homoit0002556	2023-04-12	2023-04-12	""	""
https://homosaurus.org/v3/homoit0002415	homoit0002415	Intersex erotic literature	""	""	Literary works that have erotic or sexual elements; use in reference to erotic literature focusing on intersex characters or themes.	""	https://homosaurus.org/v3/homoit0000859	""	""	2023-01-17	2023-01-17	""	""
https://homosaurus.org/v3/homoit0002419	homoit0002419	Intersex fantasy fiction	""	""	Genre that uses magic and other supernatural phenomena as a primary element of plot, theme, and/or setting; use for fantasy fiction focusing on intersex characters or themes.	""	https://homosaurus.org/v3/homoit0000865||https://homosaurus.org/v3/homoit0001752	""	""	2023-01-24	2023-01-24	""	""
https://homosaurus.org/v3/homoit0002741	homoit0002741	Intersex fathers	""	""	Intersex people who are fathers. Only use for people who identify as fathers.	""	https://homosaurus.org/v3/homoit0002337	""	https://homosaurus.org/v3/homoit0001763	2023-06-27	2023-06-27	""	""
https://homosaurus.org/v3/homoit0002561	homoit0002561	Intersex films	""	""	Motion pictures, or movies, created by intersex directors, depicting intersex people, or that are regarded as important within intersex culture.	""	https://homosaurus.org/v3/homoit0000869	""	""	2023-04-12	2023-04-12	""	""
https://homosaurus.org/v3/homoit0002424	homoit0002424	Intersex graphic novels	""	""	Works consisting of sequential images often accompanied by text that generally contain stand-alone stories; used in reference to graphic novels focusing on intersex characters or themes.	""	https://homosaurus.org/v3/homoit0000874	""	""	2023-01-24	2023-01-24	""	""
https://homosaurus.org/v3/homoit0002428	homoit0002428	Intersex horror fiction	""	""	Written works of fiction intended to frighten, scare, or disgust; use in reference to horror fiction focusing on intersex characters or themes.	""	https://homosaurus.org/v3/homoit0001580||https://homosaurus.org/v3/homoit0001752	""	""	2023-01-24	2023-01-24	""	""
https://homosaurus.org/v3/homoit0002747	homoit0002747	Intersex information centers	""	Intersex information centres	Institutions providing education, support, and information about intersex issues and intersex communities to intersex people.	""	https://homosaurus.org/v3/homoit0000660	""	""	2023-06-27	2023-06-27	""	""
https://homosaurus.org/v3/homoit0002748	homoit0002748	Intersex libraries	""	""	Libraries that hold materials primarily pertaining to intersex people or intended for use by intersex people.	""	https://homosaurus.org/v3/homoit0000968	""	""	2023-06-27	2023-06-27	""	""
https://homosaurus.org/v3/homoit0002749	homoit0002749	Intersex literary criticism	""	""	The study, evaluation, and interpretation of literary works focusing on intersex characters or themes; can also include interpretation of literature through the lens and frameworks of intersex studies.	""	https://homosaurus.org/v3/homoit0001602	""	""	2023-06-27	2023-06-27	""	""
https://homosaurus.org/v3/homoit0002750	homoit0002750	Intersex literature	""	""	Written literary works about intersex characters or themes.	""	https://homosaurus.org/v3/homoit0000972	https://homosaurus.org/v3/homoit0002953	https://homosaurus.org/v3/homoit0001749	2023-06-27	2023-06-27	""	""
https://homosaurus.org/v3/homoit0002916	homoit0002916	Intersex mothers	""	""	Intersex people who are mothers. Only use to describe individuals who identify as mothers.	""	https://homosaurus.org/v3/homoit0002343||https://homosaurus.org/v3/homoit0001021||https://homosaurus.org/v3/homoit0001763	""	""	2023-06-30	2023-06-30	""	""
https://homosaurus.org/v3/homoit0002917	homoit0002917	Intersex museums	""	""	Institutions dedicated to the storage, exhibition, conservation, and preservation of materials relating to intersex people and intersex history.	""	https://homosaurus.org/v3/homoit0000907	""	""	2023-06-30	2023-06-30	""	""
https://homosaurus.org/v3/homoit0002432	homoit0002432	Intersex mystery and detective fiction	""	""	Written literary works about the investigation of crime or the work of detectives; use in reference to mystery and detective fiction focusing on intersex characters and themes.	""	https://homosaurus.org/v3/homoit0000852||https://homosaurus.org/v3/homoit0001752	""	""	2023-01-24	2023-01-24	""	""
https://homosaurus.org/v3/homoit0002665	homoit0002665	Intersex neurodivergent people	""	Neurodivergent Intersex people	Intersex people whose brains process, learn, and/or behave differently from what is considered typical by society. Some of these neurological differences can present as learning disabilities, medical disorders, and other conditions.	""	https://homosaurus.org/v3/homoit0002658	https://homosaurus.org/v3/homoit0002674	""	2023-06-26	2023-06-26	""	""
https://homosaurus.org/v3/homoit0002918	homoit0002918	Intersex newsletters	""	""	Serialized print or digital periodicals created by or for intersex people, often with the purpose of sharing news and information related to intersex communities and intersex issues.	""	https://homosaurus.org/v3/homoit0001041	""	""	2023-06-30	2023-06-30	""	""
https://homosaurus.org/v3/homoit0002919	homoit0002919	Intersex newspapers	""	""	Serialized print or digital publications about intersex issues (and typically produced by intersex people or intersex organizations) that contain news, articles, columns, correspondence, and advertisements.	""	https://homosaurus.org/v3/homoit0001042	""	""	2023-06-30	2023-06-30	""	""
https://homosaurus.org/v3/homoit0002891	homoit0002891	Intersex operas	""	""	Operas created by intersex directors, depicting intersex individuals, or that are regarded as important within intersex culture.	""	https://homosaurus.org/v3/homoit0002886	""	https://homosaurus.org/v3/homoit0002890||https://homosaurus.org/v3/homoit0002887||https://homosaurus.org/v3/homoit0002888||https://homosaurus.org/v3/homoit0003166||https://homosaurus.org/v3/homoit0003167||https://homosaurus.org/v3/homoit0002889||https://homosaurus.org/v3/homoit0003168	2023-06-28	2023-06-28	""	""
https://homosaurus.org/v3/homoit0002920	homoit0002920	Intersex partners	""	""	Intersex people who are the romantic, sexual, or play partners of another person or people.	""	https://homosaurus.org/v3/homoit0001083	""	""	2023-06-30	2023-06-30	""	""
https://homosaurus.org/v3/homoit0002921	homoit0002921	Intersex people in the military	""	""	Intersex people serving in state and national armed forces.	""	https://homosaurus.org/v3/homoit0001100	""	""	2023-06-30	2023-06-30	""	""
https://homosaurus.org/v3/homoit0002755	homoit0002755	Intersex people of color	""	Intersex people of colour	Intersex people who are not white and who identify as people of color.	""	https://homosaurus.org/v3/homoit0001101	""	https://homosaurus.org/v3/homoit0002756||https://homosaurus.org/v3/homoit0002757||https://homosaurus.org/v3/homoit0001961||https://homosaurus.org/v3/homoit0001942	2023-06-27	2023-06-27	""	""
https://homosaurus.org/v3/homoit0002928	homoit0002928	Intersex people with chronic illnesses	""	Chronically ill intersex people	Intersex people who have long-term health conditions that require continued medical attention and/or significantly impact or limit daily life; some but not all people with chronic illnesses consider themselves disabled.	""	https://homosaurus.org/v3/homoit0001879	""	https://homosaurus.org/v3/homoit0002929	2023-06-30	2023-06-30	""	""
https://homosaurus.org/v3/homoit0002403	homoit0002403	Intersex poetry	""	""	Literary work, typically written in verse, that focuses on intersex characters, themes, or identity.	""	https://homosaurus.org/v3/homoit0001118	""	""	2023-01-17	2023-01-17	""	""
https://homosaurus.org/v3/homoit0002933	homoit0002933	Intersex political activists	""	""	Intersex people working to bring about political or social change through public organizing.	""	https://homosaurus.org/v3/homoit0000007||https://homosaurus.org/v3/homoit0002751	""	""	2023-06-30	2023-06-30	""	""
https://homosaurus.org/v3/homoit0002815	homoit0002815	Intersex politicians	""	Intersex public officials	Intersex people who are candidates for public office, are currently holding public office, or have held political positions. Politicians can be elected by public election or otherwise appointed.	""	https://homosaurus.org/v3/homoit0002809	""	""	2023-06-28	2023-06-28	""	""
https://homosaurus.org/v3/homoit0002556	homoit0002556	Intersex porn films	""	""	Erotic or sexually explicit films featuring intersex people.	""	https://homosaurus.org/v3/homoit0002612	""	https://homosaurus.org/v3/homoit0002551	2023-04-12	2023-04-12	""	""
https://homosaurus.org/v3/homoit0002435	homoit0002435	Intersex romance fiction	""	""	Works of fiction revolving around romantic and/or sexual relationships between the main characters; use in reference to romance fiction focusing on intersex characters.	""	https://homosaurus.org/v3/homoit0001586||https://homosaurus.org/v3/homoit0001752	""	""	2023-01-24	2023-01-24	""	""
https://homosaurus.org/v3/homoit0002440	homoit0002440	Intersex science fiction	""	""	Written literary work about imaginative or futuristic concepts incorporating science, technology, space, time travel, and other speculative elements; use in reference to science fiction focusing on intersex characters or themes.	""	https://homosaurus.org/v3/homoit0000934||https://homosaurus.org/v3/homoit0001752	""	""	2023-01-24	2023-01-24	""	""
https://homosaurus.org/v3/homoit0002443	homoit0002443	Intersex short stories	""	""	Written literary works that are short in length and detail a self-contained incident or concept; use in reference to short stories focusing on intersex characters or themes.	""	https://homosaurus.org/v3/homoit0001608	""	""	2023-01-24	2023-01-24	""	""
https://homosaurus.org/v3/homoit0002934	homoit0002934	Intersex studies	""	""	Academic field of research and study about intersex people, intersex identity, and intersex communities.	""	""	""	https://homosaurus.org/v3/homoit0000579||https://homosaurus.org/v3/homoit0001210	2023-06-30	2023-06-30	""	""
https://homosaurus.org/v3/homoit0002847	homoit0002847	Intersex surgery	""	""	"Non-lifesaving cosmetic procedures intended to change and ""normalize"" natural variations in genital appearance and/or reproductive anatomy. Intersex surgery was first developed in the early 20th century, with doctors making unresearched claims about an ""urgent need"" for these operations."	""	https://homosaurus.org/v3/homoit0000670	""	https://homosaurus.org/v3/homoit0000584	2023-06-28	2023-06-28	""	""
https://homosaurus.org/v3/homoit0000669	homoit0000669	Intersex variations	""	Intersex conditions	"Term used to refer to a wide range of variations in sex characteristics. The term ""intersex conditions"" is a pathologizing term used to mean people born with variations in their physical sex characteristics also known as intersex traits."	""	https://homosaurus.org/v3/homoit0001006||https://homosaurus.org/v3/homoit0000352	https://homosaurus.org/v3/homoit0000044||https://homosaurus.org/v3/homoit0000064||https://homosaurus.org/v3/homoit0000283||https://homosaurus.org/v3/homoit0000301||https://homosaurus.org/v3/homoit0000599||https://homosaurus.org/v3/homoit0000657||https://homosaurus.org/v3/homoit0000692||https://homosaurus.org/v3/homoit0001014||https://homosaurus.org/v3/homoit0001020||https://homosaurus.org/v3/homoit0001066||https://homosaurus.org/v3/homoit0001079||https://homosaurus.org/v3/homoit0001134||https://homosaurus.org/v3/homoit0001354||https://homosaurus.org/v3/homoit0001478||https://homosaurus.org/v3/homoit0000001||https://homosaurus.org/v3/homoit0002836||https://homosaurus.org/v3/homoit0002818||https://homosaurus.org/v3/homoit0002819||https://homosaurus.org/v3/homoit0002821||https://homosaurus.org/v3/homoit0002822||https://homosaurus.org/v3/homoit0002823||https://homosaurus.org/v3/homoit0002824||https://homosaurus.org/v3/homoit0002826||https://homosaurus.org/v3/homoit0002828||https://homosaurus.org/v3/homoit0002829||https://homosaurus.org/v3/homoit0002831||https://homosaurus.org/v3/homoit0002832||https://homosaurus.org/v3/homoit0002833||https://homosaurus.org/v3/homoit0002837||https://homosaurus.org/v3/homoit0002838||https://homosaurus.org/v3/homoit0002839||https://homosaurus.org/v3/homoit0002842||https://homosaurus.org/v3/homoit0002843||https://homosaurus.org/v3/homoit0002848||https://homosaurus.org/v3/homoit0002861||https://homosaurus.org/v3/homoit0002862||https://homosaurus.org/v3/homoit0002863||https://homosaurus.org/v3/homoit0002864||https://homosaurus.org/v3/homoit0002870||https://homosaurus.org/v3/homoit0002871||https://homosaurus.org/v3/homoit0002872||https://homosaurus.org/v3/homoit0002873||https://homosaurus.org/v3/homoit0002875||https://homosaurus.org/v3/homoit0002878||https://homosaurus.org/v3/homoit0002883||https://homosaurus.org/v3/homoit0002885||https://homosaurus.org/v3/homoit0002865	https://homosaurus.org/v3/homoit0001268||https://homosaurus.org/v3/homoit0001646||https://homosaurus.org/v3/homoit0000618	2019-05-14	2021-12-08	""	http://homosaurus.org/v2/intersexConditions
https://homosaurus.org/v3/homoit0002846	homoit0002846	Intersexual	""	Intersex 	"This term is not common in the English language as to not confuse intersex with a gender identity or sex orientation by adding ""ual"" but it is used in other languages such as Spanish to mean ""intersex."" "	""	""	""	""	2023-06-28	2023-06-28	https://homosaurus.org/v3/homoit0000352	""
https://homosaurus.org/v3/homoit0002923	homoit0002923	Inuit asexual people	""	""	Asexual people who are Inuit, or part of several Indigenous peoples inhabiting the Inuit homeland in the Arctic and subarctic regions of Greenland, Canada, and Alaska. Only use for people who identify as Inuit.	To acknowledge their multiple marginalization, terms for people of color who are LGBTQ+ use the following format: Racial or ethnic identity followed by gender or sexual identity (e.g., Black lesbians).	https://homosaurus.org/v3/homoit0002922||https://homosaurus.org/v3/homoit0000676	""	""	2023-06-30	2023-06-30	""	""
https://homosaurus.org/v3/homoit0002848	homoit0002848	Isolated 17,20-lyase deficiency	""	ILD	People with isolated 17,20-lyase deficiency (ILD) have one of several specific variations in their genes that cause their bodies to make lower-than-typical amounts of testosterone. They may be born with genitals that do not appear quite like a typical penis, and their testes may be descended or undescended. In adolescence, they may not experience all of the changes related to a typical testosterone puberty because their variation impacts their hormone production.	""	https://homosaurus.org/v3/homoit0000669	""	""	2023-06-28	2023-06-28	""	""
https://homosaurus.org/v3/homoit0002861	homoit0002861	Jacobs syndrome	""	47XYY||XYY syndrome	People with Jacobs syndrome develop with an extra Y chromosome. They might not have any obvious physical variations as a result, or they may be taller than usual or have other identifiable differences that do not relate to sex characteristics. Some people with Jacobs syndrome may also have a smaller-than-typical penis or scrotum, hypospadias, and/or undescended testicles.	""	https://homosaurus.org/v3/homoit0000669	""	""	2023-06-28	2023-06-28	""	""
https://homosaurus.org/v3/homoit0002908	homoit0002908	Jewish asexual people	""	Asexual Jews	Asexual people who are Jewish.	To acknowledge their multiple marginalization, terms for people of color who are LGBTQ+ use the following format: Racial or ethnic identity followed by gender or sexual identity (e.g., Black lesbians). Terms for white LGBTQ+ people also follow this format to avoid treating whiteness as the standard or norm and instead emphasize its specificity and significance.	https://homosaurus.org/v3/homoit0000682	""	""	2023-06-29	2023-06-29	""	""
https://homosaurus.org/v3/homoit0002767	homoit0002767	Jewish intersex people	""	Intersex Jews	Intersex people who are Jewish.	To acknowledge their multiple marginalization, terms for people of color who are LGBTQ+ use the following format: Racial or ethnic identity followed by gender or sexual identity (e.g., Black lesbians). Terms for white LGBTQ+ people also follow this format to avoid treating whiteness as the standard or norm and instead emphasize its specificity and significance.	https://homosaurus.org/v3/homoit0000682	""	""	2023-06-27	2023-06-27	""	""
https://homosaurus.org/v3/homoit0002862	homoit0002862	Kallmann syndrome	""	Hypogonadotropic hypogonadism	Kallmann syndrome can occur in people with XX or XY chromosomes and is a form of hypogonadism. People with Kallmann syndrome and XY chromosomes are often born with a smaller-than-typical penis and undescended testes. In adolescence, most people with Kallmann syndrome will either start puberty later than usual or not experience typical pubertal changes (such as developing facial hair and a deeper voice for people with XY chromosomes or developing breasts and starting to menstruate for people with XX chromosomes) unless they receive hormone therapy. Kallmann syndrome also affects someone’s sense of smell.	""	https://homosaurus.org/v3/homoit0000669	""	""	2023-06-28	2023-06-28	""	""
https://homosaurus.org/v3/homoit0002624	homoit0002624	Known donors (Reproduction) 	""	""	Donors whose identities are known by the people to whom they donated gametes and/or the offspring born of that donation.	""	https://homosaurus.org/v3/homoit0000364	""	""	2023-04-14	2023-04-14	""	""
https://homosaurus.org/v3/homoit0002924	homoit0002924	Kānaka Maoli asexual people	""	Asexual Indigenous Hawaiians||Asexual Kānaka Maoli||Asexual Kānaka ʻŌiwi||Asexual Native Hawaiians||Indigenous Hawaiian asexual people||Native Hawaiian asexual people	Asexual people who are part of the Indigenous people of Mokupuni o Hawai‘i, or the Hawaiian Islands; only use to refer to people who identify as Kanaka Maoli.	To acknowledge their multiple marginalization, terms for people of color who are LGBTQ+ use the following format: Racial or ethnic identity followed by gender or sexual identity (e.g., Black lesbians).	https://homosaurus.org/v3/homoit0001955||https://homosaurus.org/v3/homoit0002802||https://homosaurus.org/v3/homoit0002922	""	""	2023-06-30	2023-06-30	""	""
https://homosaurus.org/v3/homoit0002897	homoit0002897	Latino/a/x asexual people	""	Asexual Latinas ||Asexual Latine people||Asexual Latinos||Asexual Latinx people||Latina asexual people||Latine asexual people||Latino asexual people||Latinx asexual people	Latin American people who are asexual; only use to describe individuals who self-identify as Latino, Latina, or Latinx. Do not conflate with Chicano/a/x or Hispanic.	Term changed from “Latinx” to “Latino/a/x” to acknowledge the variation in use among the affected community. To acknowledge their multiple marginalization, terms for people of color who are LGBTQ+ use the following format: Racial or ethnic identity followed by gender or sexual identity (e.g., Black lesbians). Terms for white LGBTQ+ people also follow this format to avoid treating whiteness as the standard or norm and instead emphasize its specificity and significance.	https://homosaurus.org/v3/homoit0000253	https://homosaurus.org/v3/homoit0002898	""	2023-06-29	2023-06-29	""	""
https://homosaurus.org/v3/homoit0002769	homoit0002769	Latino/a/x intersex people	""	Intersex Latinas||Intersex Latine people||Intersex Latinos||Intersex Latinx people||Latina intersex people||Latine intersex people||Latino intersex people||Latinx intersex people	Latin American people who are intersex; only use to describe individuals who self-identify as Latino, Latina, or Latinx. Do not conflate with Chicano/a/x or Hispanic.	Term changed from “Latinx” to “Latino/a/x” to acknowledge the variation in use among the affected community. To acknowledge their multiple marginalization, terms for people of color who are LGBTQ+ use the following format: Racial or ethnic identity followed by gender or sexual identity (e.g., Black lesbians). Terms for white LGBTQ+ people also follow this format to avoid treating whiteness as the standard or norm and instead emphasize its specificity and significance.	https://homosaurus.org/v3/homoit0000253	https://homosaurus.org/v3/homoit0002960	""	2023-06-27	2023-06-27	""	""
https://homosaurus.org/v3/homoit0002599	homoit0002599	Lesbian art 	""	""	"Term for different forms of creative activity, including visual, material, and performing arts, by lesbian artists or about lesbian topics and communities. 
"	""	https://homosaurus.org/v3/homoit0000816	""	https://homosaurus.org/v3/homoit0002607	2023-04-14	2023-04-14	""	""
https://homosaurus.org/v3/homoit0002668	homoit0002668	Lesbian autistic people	""	Lesbians with autism	Lesbians who are autistic.	""	https://homosaurus.org/v3/homoit0002667	""	""	2023-06-26	2023-06-26	""	""
https://homosaurus.org/v3/homoit0002703	homoit0002703	Lesbian comedians	""	Lesbian comics (Persons)	Lesbians who seek to entertain an audience by making them laugh, through jokes, slapstick, employing prop comedy, or other amusing means.	""	https://homosaurus.org/v3/homoit0002701	""	""	2023-06-27	2023-06-27	""	""
https://homosaurus.org/v3/homoit0002607	homoit0002607	Lesbian erotic art 	""	""	Erotic art, created by lesbian artists, depicting lesbian people, or that are regarded as important within lesbian culture.	""	https://homosaurus.org/v3/homoit0002579	https://homosaurus.org/v3/homoit0002546||https://homosaurus.org/v3/homoit0000765	https://homosaurus.org/v3/homoit0002599	2023-04-14	2023-04-14	""	""
https://homosaurus.org/v3/homoit0002546	homoit0002546	Lesbian erotic films	""	""	Erotic films or movies, created by lesbian directors, depicting lesbian people, or that are regarded as important within lesbian culture.	""	https://homosaurus.org/v3/homoit0002607||https://homosaurus.org/v3/homoit0002544	""	https://homosaurus.org/v3/homoit0000765	2023-04-12	2023-04-12	""	""
https://homosaurus.org/v3/homoit0002660	homoit0002660	Lesbian neurodivergent people	""	""	Lesbians whose brains process, learn, and/or behave differently from what is considered typical by society. Some of these neurological differences can present as learning disabilities, medical disorders, and other conditions.	""	https://homosaurus.org/v3/homoit0002658	""	""	2023-06-26	2023-06-26	""	""
https://homosaurus.org/v3/homoit0002811	homoit0002811	Lesbian politicians	""	Lesbian public officials	Lesbians who are candidates for public office, are currently holding public office, or have held political positions. Politicians can be elected by public election or otherwise appointed.	""	https://homosaurus.org/v3/homoit0002809	""	""	2023-06-28	2023-06-28	""	""
https://homosaurus.org/v3/homoit0002863	homoit0002863	Leydig cell hypoplasia	""	LCH	People with Leydig cell hypoplasia (LCH) have XY chromosomes and a genetic insensitivity to luteinizing hormone. LCH can be either complete (known as LCH Type 1) or partial (known as LCH Type 2). Luteinizing hormone is typically responsible for the development of Leydig cells in the testicles and for signaling for those cells to produce androgens like testosterone. Someone with LCH will develop few or no Leydig cells and therefore will produce less testosterone than is typical.	""	https://homosaurus.org/v3/homoit0000669	https://homosaurus.org/v3/homoit0002879||https://homosaurus.org/v3/homoit0002881	""	2023-06-28	2023-06-28	""	""
https://homosaurus.org/v3/homoit0002667	homoit0002667	LGBTQ+ autistic people	""	LGBTQ+ people with autism	LGBTQ+ people who are autistic.	""	https://homosaurus.org/v3/homoit0002658	https://homosaurus.org/v3/homoit0002668||https://homosaurus.org/v3/homoit0002669||https://homosaurus.org/v3/homoit0002670||https://homosaurus.org/v3/homoit0002671||https://homosaurus.org/v3/homoit0002672||https://homosaurus.org/v3/homoit0002673||https://homosaurus.org/v3/homoit0002675||https://homosaurus.org/v3/homoit0002674||https://homosaurus.org/v3/homoit0002676	""	2023-06-26	2023-06-26	""	""
https://homosaurus.org/v3/homoit0002585	homoit0002585	LGBTQ+ children of LGBTQ+ parents	""	Second generation (LGBTQ+ families)	Term used to describe people who are LGBTQ+ and have at least one LGBTQ+ parent or caregiver.	""	https://homosaurus.org/v3/homoit0000260||https://homosaurus.org/v3/homoit0000915	""	https://homosaurus.org/v3/homoit0000420||https://homosaurus.org/v3/homoit0000752	2023-04-14	2023-04-14	""	""
https://homosaurus.org/v3/homoit0002701	homoit0002701	LGBTQ+ comedians	""	LGBTQ+ comics (Persons)	LGBTQ+ people who seek to entertain an audience by making them laugh, through jokes, slapstick, employing prop comedy, or other amusing means.	""	""	https://homosaurus.org/v3/homoit0002708||https://homosaurus.org/v3/homoit0002704||https://homosaurus.org/v3/homoit0002709||https://homosaurus.org/v3/homoit0002702||https://homosaurus.org/v3/homoit0002703||https://homosaurus.org/v3/homoit0002707||https://homosaurus.org/v3/homoit0002706||https://homosaurus.org/v3/homoit0002705	""	2023-06-27	2023-06-27	""	""
https://homosaurus.org/v3/homoit0002379	homoit0002379	LGBTQ+ criminalization	""	Criminalization of LGBTQ+ people	Criminalization of existing or identifying as an LGBTQ+ person, being perceived as LGBTQ+, or engaging in any of various actions considered to be linked to LGBTQ+ status.	""	https://homosaurus.org/v3/homoit0000314	https://homosaurus.org/v3/homoit0002380	https://homosaurus.org/v3/homoit0000356	2023-01-13	2023-01-13	""	""
https://homosaurus.org/v3/homoit0002579	homoit0002579	LGBTQ+ erotic art	""	""	Umbrella term for different forms of creative activity dealing with or engaging with erotic themes, including visual, material, and performing art, by LGBTQ+ artists or about LGBTQ+ topics and communities. Use a more specific term if possible.	""	https://homosaurus.org/v3/homoit0000816	https://homosaurus.org/v3/homoit0000013||https://homosaurus.org/v3/homoit0002606||https://homosaurus.org/v3/homoit0002607||https://homosaurus.org/v3/homoit0002608||https://homosaurus.org/v3/homoit0002609||https://homosaurus.org/v3/homoit0002610||https://homosaurus.org/v3/homoit0002611||https://homosaurus.org/v3/homoit0002612||https://homosaurus.org/v3/homoit0002613||https://homosaurus.org/v3/homoit0002614||https://homosaurus.org/v3/homoit0002615	https://homosaurus.org/v3/homoit0001052||https://homosaurus.org/v3/homoit0002544	2023-04-12	2023-04-12	""	""
https://homosaurus.org/v3/homoit0002544	homoit0002544	LGBTQ+ erotic films	""	""	Erotic films or movies, created by LGBTQ+ directors, depicting LGBTQ+ people, or that are regarded as important within LGBTQ+ culture. Use a more specific narrower term where applicable.	""	https://homosaurus.org/v3/homoit0000869	https://homosaurus.org/v3/homoit0002545||https://homosaurus.org/v3/homoit0002546||https://homosaurus.org/v3/homoit0002547||https://homosaurus.org/v3/homoit0002548||https://homosaurus.org/v3/homoit0002549||https://homosaurus.org/v3/homoit0002550||https://homosaurus.org/v3/homoit0002551||https://homosaurus.org/v3/homoit0002552||https://homosaurus.org/v3/homoit0002553||https://homosaurus.org/v3/homoit0002554||https://homosaurus.org/v3/homoit0002555	https://homosaurus.org/v3/homoit0000013||https://homosaurus.org/v3/homoit0002579	2023-04-12	2023-04-12	""	""
https://homosaurus.org/v3/homoit0002586	homoit0002586	LGBTQ+ family generations	""	""	Refers to families with LGBTQ+ individuals in multiple generations.	""	https://homosaurus.org/v3/homoit0000420	""	https://homosaurus.org/v3/homoit0001430||https://homosaurus.org/v3/homoit0001075||https://homosaurus.org/v3/homoit0000260||https://homosaurus.org/v3/homoit0002358	2023-04-14	2023-04-14	""	""
